ID,Height,timestamp,Type,From,To,Amount,Fee
10278336800943223541,416706,2022-05-15 18:35:28,Ordinary Payment,TS-2BL2-FG7E-N8R7-ECRBU,TS-B5BT-XFCF-D4KS-7E34M,100.0,0.02
14525553389500665387,404696,2022-03-17 11:16:15,Ordinary Payment,TS-2BL2-FG7E-N8R7-ECRBU,TS-Y2TD-MQN7-HPG2-5BPS6,100.0,0.02
4164834185354926982,394657,2022-02-17 14:06:13,Arbitrary Message,TS-9578-AVBA-7N62-DLHTA,TS-2BL2-FG7E-N8R7-ECRBU,0.0,0.02205
8587934222842657854,394643,2022-02-17 13:08:56,Arbitrary Message,TS-9578-AVBA-7N62-DLHTA,TS-2BL2-FG7E-N8R7-ECRBU,0.0,0.02205
4898882828493170076,378426,2022-01-03 11:35:11,Contract Payment,TS-KY3J-2DN6-XHRD-A29AS,TS-2BL2-FG7E-N8R7-ECRBU,4425.0,0.0
15962100354673850404,378420,2022-01-03 11:08:06,Ordinary Payment,TS-2BL2-FG7E-N8R7-ECRBU,TS-KY3J-2DN6-XHRD-A29AS,0.5,0.00735
17451333578725328492,378420,2022-01-03 11:08:06,Ordinary Payment,TS-2BL2-FG7E-N8R7-ECRBU,TS-KY3J-2DN6-XHRD-A29AS,0.5,0.00735
12454356085957523193,376223,2021-12-28 08:09:49,Deploy Contract,TS-2BL2-FG7E-N8R7-ECRBU,,0.0,0.294
10357523608972039724,376209,2021-12-28 07:08:22,Deploy Contract,TS-2BL2-FG7E-N8R7-ECRBU,,0.0,0.294
4649060090985364592,374798,2021-12-24 09:12:15,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-2BL2-FG7E-N8R7-ECRBU,850.07,0.0
7555748612907772781,374792,2021-12-24 08:46:42,Deploy Contract,TS-2BL2-FG7E-N8R7-ECRBU,,0.0,0.294
13145198797855104522,374791,2021-12-24 08:42:32,Deploy Contract,TS-2BL2-FG7E-N8R7-ECRBU,,0.0,0.294
9523969507227369133,374784,2021-12-24 08:15:34,Ordinary Payment,TS-AAZN-FA3X-USPX-3MSFC,TS-2BL2-FG7E-N8R7-ECRBU,0.3,0.00735
3048938410127940726,374500,2021-12-23 13:23:05,Contract Payment,TS-CDED-T78V-LK7B-7BMWV,TS-2BL2-FG7E-N8R7-ECRBU,128.8,0.0
16380126752445429343,374461,2021-12-23 10:43:05,Contract Payment,TS-CDED-T78V-LK7B-7BMWV,TS-2BL2-FG7E-N8R7-ECRBU,1232.235,0.0
17776194397901941643,374456,2021-12-23 10:22:05,Ordinary Payment,TS-2BL2-FG7E-N8R7-ECRBU,TS-CDED-T78V-LK7B-7BMWV,0.5,0.00735
6769589503204339083,374452,2021-12-23 10:05:07,Deploy Contract,TS-2BL2-FG7E-N8R7-ECRBU,,0.0,0.294
10097316667656304688,374140,2021-12-22 13:28:31,Deploy Contract,TS-2BL2-FG7E-N8R7-ECRBU,,0.0,0.294
12556197145405223322,374140,2021-12-22 13:28:31,Deploy Contract,TS-2BL2-FG7E-N8R7-ECRBU,,0.0,0.294
6879050407311221286,374139,2021-12-22 13:24:03,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-2BL2-FG7E-N8R7-ECRBU,4929.6295,0.0
10129429794218955856,374121,2021-12-22 12:14:23,Ordinary Payment,TS-2BL2-FG7E-N8R7-ECRBU,TS-NXES-UDAE-6GX5-5JW7W,0.5,0.00735
4474203989936338328,374120,2021-12-22 12:09:28,Deploy Contract,TS-2BL2-FG7E-N8R7-ECRBU,,0.0,0.294
15875266004398793978,374076,2021-12-22 09:13:26,Ordinary Payment,TS-2BL2-FG7E-N8R7-ECRBU,TS-PG59-VHJD-LRD2-3YGVB,0.5,0.00735
11630548344072440653,372617,2021-12-18 07:49:24,Account Update,TS-2BL2-FG7E-N8R7-ECRBU,,0.0,0.02205
17683688156978737778,372597,2021-12-18 06:30:35,Arbitrary Message,TS-W22V-3HKQ-Q7M7-3JTS6,TS-2BL2-FG7E-N8R7-ECRBU,0.0,0.02205
34160542943988677,372487,2021-12-17 23:07:17,Contract Payment,TS-HF9F-273S-5436-CDN7M,TS-2BL2-FG7E-N8R7-ECRBU,456.7,0.0
16568221671586250179,372482,2021-12-17 22:44:45,Contract Payment,TS-HF9F-273S-5436-CDN7M,TS-2BL2-FG7E-N8R7-ECRBU,3447.5,0.0
17395264898284419392,372471,2021-12-17 22:06:23,Deploy Contract,TS-2BL2-FG7E-N8R7-ECRBU,,0.0,0.294
11859265728820647530,372452,2021-12-17 20:49:16,Ordinary Payment,TS-2BL2-FG7E-N8R7-ECRBU,TS-PG59-VHJD-LRD2-3YGVB,0.5,0.00735
13137175488162111358,372439,2021-12-17 19:58:28,Ordinary Payment,TS-2BL2-FG7E-N8R7-ECRBU,TS-HF9F-273S-5436-CDN7M,0.5,0.00735
13320244709811508086,372439,2021-12-17 19:58:28,Deploy Contract,TS-2BL2-FG7E-N8R7-ECRBU,,0.0,0.294
1508106486188521575,372439,2021-12-17 19:58:28,Deploy Contract,TS-2BL2-FG7E-N8R7-ECRBU,,0.0,0.294
12220107476460614893,372438,2021-12-17 19:54:48,Deploy Contract,TS-2BL2-FG7E-N8R7-ECRBU,,0.0,0.294
14040095668273744468,372437,2021-12-17 19:52:09,Arbitrary Message,TS-2BL2-FG7E-N8R7-ECRBU,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.02205
16610147787170716174,372434,2021-12-17 19:38:24,Deploy Contract,TS-2BL2-FG7E-N8R7-ECRBU,,0.0,0.294
8009781353822305888,372434,2021-12-17 19:38:24,Deploy Contract,TS-2BL2-FG7E-N8R7-ECRBU,,0.0,0.294
3617297574060760875,372433,2021-12-17 19:33:49,Deploy Contract,TS-2BL2-FG7E-N8R7-ECRBU,,0.0,0.294
6961626446407442515,372431,2021-12-17 19:25:39,Ordinary Payment,TS-2BL2-FG7E-N8R7-ECRBU,TS-3BZ6-8ZFB-Y6DA-CTGL3,0.5,0.00735
11586030350300653540,372429,2021-12-17 19:18:23,Deploy Contract,TS-2BL2-FG7E-N8R7-ECRBU,,0.0,0.294
16922922343596259712,372428,2021-12-17 19:14:50,Deploy Contract,TS-2BL2-FG7E-N8R7-ECRBU,,0.0,0.294
6423672618340390155,372426,2021-12-17 19:06:48,Deploy Contract,TS-2BL2-FG7E-N8R7-ECRBU,,0.0,0.294
13026834345901668273,372417,2021-12-17 18:35:25,Arbitrary Message,TS-2BL2-FG7E-N8R7-ECRBU,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.02205
5172309378100518892,362503,2021-11-19 13:48:39,Account Update,TS-2BL2-FG7E-N8R7-ECRBU,,0.0,0.02205
5035915520594228496,362501,2021-11-19 13:40:27,Ordinary Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-2BL2-FG7E-N8R7-ECRBU,1000.0,0.02205
