ID,Height,timestamp,Type,From,To,Amount,Fee
7852288797269729645,233965,2020-11-15 21:47:57,Contract Payment,TS-KXHX-EKLW-R7PH-5DPRX,TS-RRLA-B3Y7-L4EU-E8PRZ,1234.655385,0.0
16331096971438122935,233964,2020-11-15 21:44:19,Ordinary Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-KXHX-EKLW-R7PH-5DPRX,0.3,0.1
14861347100402940715,233962,2020-11-15 21:34:47,Contract Payment,TS-KXHX-EKLW-R7PH-5DPRX,TS-RRLA-B3Y7-L4EU-E8PRZ,0.006,0.0
8286399434803565844,233961,2020-11-15 21:31:18,Ordinary Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-KXHX-EKLW-R7PH-5DPRX,0.3,0.1
9595344547684398312,233956,2020-11-15 21:12:24,Arbitrary Message,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-KXHX-EKLW-R7PH-5DPRX,0.0,0.1
2697035210003006245,233940,2020-11-15 20:09:57,Contract Payment,TS-KXHX-EKLW-R7PH-5DPRX,TS-RRLA-B3Y7-L4EU-E8PRZ,1390.895,0.0
13164801635363898118,233940,2020-11-15 20:09:57,Contract Payment,TS-KXHX-EKLW-R7PH-5DPRX,TS-WQFQ-W64L-HT3P-C9YNM,6.655,0.0
969662516835076224,233939,2020-11-15 20:05:59,Ordinary Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-KXHX-EKLW-R7PH-5DPRX,1465.0,0.1
10431246013888407388,233921,2020-11-15 18:56:35,Contract Payment,TS-KXHX-EKLW-R7PH-5DPRX,TS-WQFQ-W64L-HT3P-C9YNM,1270.5,0.0
6443800801575492334,233920,2020-11-15 18:53:24,Ordinary Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-KXHX-EKLW-R7PH-5DPRX,1332.0,0.1
1628629154950936811,233907,2020-11-15 18:00:14,Contract Payment,TS-KXHX-EKLW-R7PH-5DPRX,TS-RRLA-B3Y7-L4EU-E8PRZ,1149.5,0.0
13217850288193009031,233907,2020-11-15 18:00:14,Contract Payment,TS-KXHX-EKLW-R7PH-5DPRX,TS-WQFQ-W64L-HT3P-C9YNM,5.5,0.0
17205350135692739766,233906,2020-11-15 17:57:45,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-KXHX-EKLW-R7PH-5DPRX,1210.0,0.03675
4201266196921554826,233905,2020-11-15 17:53:20,Contract Payment,TS-KXHX-EKLW-R7PH-5DPRX,TS-WQFQ-W64L-HT3P-C9YNM,50.0,0.0
11640158838165539160,233904,2020-11-15 17:48:34,Ordinary Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-KXHX-EKLW-R7PH-5DPRX,1101.0,0.1
14357509630162219446,233902,2020-11-15 17:40:36,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-KXHX-EKLW-R7PH-5DPRX,1000.0,0.1
