ID,Height,timestamp,Type,From,To,Amount,Fee
3949535171984184626,404393,2022-03-16 15:15:06,Contract Payment,TS-2KTX-8ZZR-FQUP-FSX7T,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
17726068340186696380,404392,2022-03-16 15:11:11,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-2KTX-8ZZR-FQUP-FSX7T,0.3,0.01
1728588896819371155,402713,2022-03-11 22:54:46,Contract Payment,TS-2KTX-8ZZR-FQUP-FSX7T,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
3557834908585821409,402712,2022-03-11 22:49:22,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-2KTX-8ZZR-FQUP-FSX7T,0.3,0.01
12574187837365273559,398332,2022-02-27 18:57:07,Contract Payment,TS-2KTX-8ZZR-FQUP-FSX7T,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
4074322463881599777,398332,2022-02-27 18:57:07,Contract Payment,TS-2KTX-8ZZR-FQUP-FSX7T,TS-Q5GN-FHUH-KJ7R-FYHAU,985.0,0.0
4243829986742616706,398332,2022-02-27 18:57:07,Contract Payment,TS-2KTX-8ZZR-FQUP-FSX7T,TS-Q74R-PV5V-78EM-9GRSR,15.28554,0.0
6484563233461420184,398331,2022-02-27 18:55:38,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-2KTX-8ZZR-FQUP-FSX7T,1000.3,0.02
11259275092691994728,397582,2022-02-25 16:57:06,Contract Payment,TS-2KTX-8ZZR-FQUP-FSX7T,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
15034624682589716719,397581,2022-02-25 16:52:06,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-2KTX-8ZZR-FQUP-FSX7T,0.3,0.02
15725663388958689751,397581,2022-02-25 16:52:06,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-2KTX-8ZZR-FQUP-FSX7T,0.3,0.02
5956311139343315342,397456,2022-02-25 08:19:06,Contract Payment,TS-2KTX-8ZZR-FQUP-FSX7T,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
5317464722343265908,397456,2022-02-25 08:19:06,Contract Payment,TS-2KTX-8ZZR-FQUP-FSX7T,TS-Q5GN-FHUH-KJ7R-FYHAU,15.0,0.0
3117280137239718632,397456,2022-02-25 08:19:06,Contract Payment,TS-2KTX-8ZZR-FQUP-FSX7T,TS-F2WL-NBNU-GV9D-8SY9J,132.75,0.0
46897542251481980,397456,2022-02-25 08:19:06,Contract Payment,TS-2KTX-8ZZR-FQUP-FSX7T,TS-Q74R-PV5V-78EM-9GRSR,2.592375,0.0
15187062865487761404,397455,2022-02-25 08:14:45,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-2KTX-8ZZR-FQUP-FSX7T,0.3,0.01
6535484818547769421,397244,2022-02-24 18:18:47,Contract Payment,TS-2KTX-8ZZR-FQUP-FSX7T,TS-XT8Y-HP3X-DMF7-4AEG3,101.0,0.0
782614634666346567,397244,2022-02-24 18:18:47,Contract Payment,TS-2KTX-8ZZR-FQUP-FSX7T,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
1189052673901550806,397243,2022-02-24 18:15:38,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-2KTX-8ZZR-FQUP-FSX7T,150.3,0.02
11561259752060438241,396920,2022-02-23 20:41:02,Contract Payment,TS-2KTX-8ZZR-FQUP-FSX7T,TS-Q5GN-FHUH-KJ7R-FYHAU,100.0,0.0
9791141929625570416,396920,2022-02-23 20:41:02,Contract Payment,TS-2KTX-8ZZR-FQUP-FSX7T,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
13934959018735510731,396919,2022-02-23 20:38:04,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-2KTX-8ZZR-FQUP-FSX7T,101.3,0.02
14330295610326428602,396390,2022-02-22 09:37:08,Contract Payment,TS-2KTX-8ZZR-FQUP-FSX7T,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
12261171425212894664,396389,2022-02-22 09:32:40,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-2KTX-8ZZR-FQUP-FSX7T,100.3,0.02
15267080609802614566,396374,2022-02-22 08:32:14,Contract Payment,TS-2KTX-8ZZR-FQUP-FSX7T,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
15308780232161296105,396373,2022-02-22 08:27:33,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-2KTX-8ZZR-FQUP-FSX7T,0.3,0.02
5851332895861203642,395372,2022-02-19 13:40:48,Contract Payment,TS-2KTX-8ZZR-FQUP-FSX7T,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
17523366190690370746,395372,2022-02-19 13:40:48,Contract Payment,TS-2KTX-8ZZR-FQUP-FSX7T,TS-Q5GN-FHUH-KJ7R-FYHAU,985.0,0.0
16590371694678248428,395372,2022-02-19 13:40:48,Contract Payment,TS-2KTX-8ZZR-FQUP-FSX7T,TS-Q74R-PV5V-78EM-9GRSR,15.017025,0.0
18439928847618130480,395371,2022-02-19 13:36:59,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-2KTX-8ZZR-FQUP-FSX7T,1000.3,0.02
