ID,Height,timestamp,Type,From,To,Amount,Fee
17153644807295439538,459498,2022-09-14 05:24:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,18.82469844,0.01
11092996377364991492,459399,2022-09-13 22:36:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,110.40189485,0.01
2160781860641525980,458361,2022-09-11 01:15:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EGSY-9N25-WJQD-7M64E,122.3999492,0.01
10088121859595151525,458354,2022-09-11 00:51:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EGSY-9N25-WJQD-7M64E,1905.34481907,0.01
8518779492049621781,457415,2022-09-08 10:09:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,36.28169742,0.01
11190124983413637903,456667,2022-09-06 08:16:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,958.43908566,0.01
15885468836841676216,456601,2022-09-06 03:43:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,94.17638031,0.01
10305812785367826956,456217,2022-09-05 02:14:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EGSY-9N25-WJQD-7M64E,1020.91649257,0.01
14112789446654228531,455865,2022-09-04 02:38:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EGSY-9N25-WJQD-7M64E,86.17557378,0.01
6494256093896599634,455554,2022-09-03 05:51:37,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9306495396216014246,455540,2022-09-03 04:56:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,319.54334663,0.01
12002753660931122432,454693,2022-08-31 20:37:02,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11263570864334622771,454558,2022-08-31 11:22:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,33.73772394,0.01
7845599874828307650,454238,2022-08-30 14:01:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,94.74383528,0.01
15986741912311812649,453147,2022-08-27 13:17:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EGSY-9N25-WJQD-7M64E,32.97749696,0.01
14893316550518375218,451821,2022-08-23 21:04:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,82.7594645,0.01
259338101947827824,451707,2022-08-23 13:25:27,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
411823360687984633,451226,2022-08-22 05:26:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,95.09356496,0.01
12575345656220494346,450956,2022-08-21 11:24:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,1.48168414,0.01
7555475799488717003,450688,2022-08-20 17:29:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,47.75956846,0.01
1707986072736050101,450182,2022-08-19 07:37:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,101.50188452,0.01
8651427809418686715,448685,2022-08-15 03:43:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,10.87325008,0.01
4919578379242843945,448566,2022-08-14 20:01:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EGSY-9N25-WJQD-7M64E,286.429266,0.01
9114767296310531278,447572,2022-08-12 01:36:45,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4569231076759451526,447328,2022-08-11 09:28:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EGSY-9N25-WJQD-7M64E,97.54632696,0.01
1577369390313901915,446974,2022-08-10 06:57:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,108.87201844,0.01
6559421608168833791,446533,2022-08-06 14:36:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EGSY-9N25-WJQD-7M64E,2117.85192058,0.01
1170011378838141495,446204,2022-08-05 16:40:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,12.83659731,0.01
777376562823833287,445994,2022-08-05 02:42:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,322.18674658,0.01
16568233317516086311,445732,2022-08-04 09:19:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EGSY-9N25-WJQD-7M64E,1385.7723364,0.01
5847941906766480194,444860,2022-08-01 23:17:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,218.74393371,0.01
1204404200967149585,443549,2022-07-29 07:50:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,289.8990461,0.01
5133977662925526386,443055,2022-07-27 22:46:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EGSY-9N25-WJQD-7M64E,160.4306101,0.01
12756064341697535615,442104,2022-07-25 07:21:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EGSY-9N25-WJQD-7M64E,98.89703492,0.01
1156183689111288199,441841,2022-07-24 13:46:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,79.29472287,0.01
9820748536032050984,440884,2022-07-21 22:00:48,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11712308493598342240,440611,2022-07-21 03:58:23,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14594343613230521944,440308,2022-07-20 07:22:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,397.58360906,0.01
18262787881443812803,440252,2022-07-20 03:47:14,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16160688790931793184,440068,2022-07-19 15:29:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,73.55549119,0.01
8929851891997908943,439903,2022-07-19 04:31:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EGSY-9N25-WJQD-7M64E,15.05249023,0.01
15954744378136577312,439164,2022-07-17 03:12:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,126.18366987,0.01
15478944461860786237,438306,2022-07-14 17:59:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EGSY-9N25-WJQD-7M64E,35.25153841,0.01
3371559894809823389,398144,2022-02-27 06:34:54,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-EGSY-9N25-WJQD-7M64E,37.8852459,0.00735
11341716518054792438,397815,2022-02-26 08:19:38,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-G3B7-XS8L-7A2G-BJ5QQ,103.09638554,0.00735
1515602098915129810,397730,2022-02-26 02:48:26,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-SPDD-YFCD-USS3-4YYGB,1007.3,0.0735
9478696775495428120,397710,2022-02-26 01:31:02,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-EGSY-9N25-WJQD-7M64E,104.91176471,0.05145
7491700111110372024,397676,2022-02-25 23:19:06,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-VLTU-RU2V-ZTWX-847CR,43.14814815,0.00735
8117076238038375186,397580,2022-02-25 16:48:07,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-GCSF-EY9H-952P-7NL95,85.94444444,0.00735
10479858095518229233,397117,2022-02-24 09:46:02,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-EGSY-9N25-WJQD-7M64E,64.94029851,0.0147
10988475317698265319,396986,2022-02-24 01:04:48,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-4534-E7HK-EL7S-C9QPS,151.55223881,0.0147
8047300543648401510,396898,2022-02-23 19:20:24,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-EGSY-9N25-WJQD-7M64E,55.04166667,0.05145
6554028332808945719,396882,2022-02-23 18:21:54,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-EGSY-9N25-WJQD-7M64E,21.18110236,0.03675
10558218216720805235,396861,2022-02-23 16:48:26,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-PT7R-F86H-4F3Z-3HMKT,243.90625,0.0294
10142632327258675034,396719,2022-02-23 07:28:25,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-7YH9-PD8V-LB3R-3S7PD,40.4,0.0147
14983984415789969880,396496,2022-02-22 16:27:05,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-NJKK-PDTP-85GT-4QCZ9,94.07936508,0.00735
10740530042528368567,396468,2022-02-22 14:41:53,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-EGSY-9N25-WJQD-7M64E,84.34482759,0.0147
14274598093572711766,396381,2022-02-22 09:00:50,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-EGSY-9N25-WJQD-7M64E,72.71153846,0.00735
13677101864764902987,396360,2022-02-22 07:35:33,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-EGSY-9N25-WJQD-7M64E,24.37974684,0.00735
15470425575418188068,396345,2022-02-22 06:31:39,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-EGSY-9N25-WJQD-7M64E,894.85714286,0.0588
15180567601661602954,396288,2022-02-22 02:47:56,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-EGSY-9N25-WJQD-7M64E,156.8,0.0147
13672638506089746972,396188,2022-02-21 19:50:06,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-YACT-4Z8H-2Q9V-2P3V2,499.0,0.0147
5855982426170701928,395888,2022-02-21 00:06:54,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-YBPC-VEAG-QULU-3UUSL,71.49382716,0.05145
13226031774994560986,395664,2022-02-20 09:07:07,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-EGSY-9N25-WJQD-7M64E,29.73584906,0.00735
14209677934240363180,395561,2022-02-20 02:14:13,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-Z72V-RWKA-AQBL-GHMXB,54.13793103,0.02205
8039944726841592248,395473,2022-02-19 20:12:59,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-8Q9L-CZZK-XZQV-CUC94,63.99029126,0.03675
3309339034346801463,395430,2022-02-19 17:27:53,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-EGSY-9N25-WJQD-7M64E,150.546875,0.05145
2590280005234260199,395426,2022-02-19 17:10:41,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-3QGV-CKZE-XMRC-6TWY7,2089.0,0.00735
2044846863421699394,395259,2022-02-19 06:06:30,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-EGSY-9N25-WJQD-7M64E,11.28915663,0.03675
8509024550139717813,395240,2022-02-19 04:49:21,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-EGSY-9N25-WJQD-7M64E,473.95,0.0588
6742906644906667772,395080,2022-02-18 18:18:19,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-PFFL-8FLJ-FLBQ-46PSE,249.20833333,0.02205
8005681471697771281,394938,2022-02-18 08:47:22,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-EGSY-9N25-WJQD-7M64E,149.0,0.0147
5702217670182564,394848,2022-02-18 02:47:05,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-EGSY-9N25-WJQD-7M64E,15.14117647,0.00735
3641537974608696312,394763,2022-02-17 21:01:54,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-SPDD-YFCD-USS3-4YYGB,30.33035714,0.0147
11884139945079894359,394751,2022-02-17 20:09:59,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-RWHM-3FUD-MGDP-2ZVAN,121.98113208,0.0147
5777564987480663134,394740,2022-02-17 19:30:36,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-DGQP-KW3K-TRAX-4XGBV,53.82242991,0.0294
6384293066238794933,394428,2022-02-16 22:46:46,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-EGSY-9N25-WJQD-7M64E,47.57407407,0.0147
102145137550967570,394393,2022-02-16 20:23:03,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-EGSY-9N25-WJQD-7M64E,47.12121212,0.0147
10217765491791906925,394275,2022-02-16 12:31:47,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-JT5S-3CMH-DXZM-7NQK2,135.65060241,0.00735
11524053917739426243,394120,2022-02-16 02:15:10,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-H39S-NKRL-GAGT-GZBUR,7.33802817,0.00735
325927719269366181,394039,2022-02-15 20:51:36,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-3SA6-BNLN-NXQ9-BN96K,83.94642857,0.0294
18311296841024733889,394036,2022-02-15 20:39:04,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-EGSY-9N25-WJQD-7M64E,193.58181818,0.0147
3774441773793306582,393728,2022-02-15 00:07:11,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-CPXM-FANN-U6EN-29ZYR,111.61363636,0.05145
1321533271381407386,393599,2022-02-14 15:24:59,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-ECQW-6FMX-JSPQ-6V5BF,11.50526316,0.0294
17902878966816306118,393586,2022-02-14 14:23:29,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-EGSY-9N25-WJQD-7M64E,91.88709677,0.00735
7187469807610396837,393570,2022-02-14 13:19:21,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-EGSY-9N25-WJQD-7M64E,8.75,0.03675
11392687288720905857,393560,2022-02-14 12:39:40,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-EGSY-9N25-WJQD-7M64E,51.68493151,0.00735
16043405479510448285,393493,2022-02-14 08:23:05,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-XMAL-PYXW-LDKK-G87N6,112.625,0.0147
14840649243761047090,393487,2022-02-14 07:59:25,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-EDTH-R329-UYJM-G2B3M,519.0,0.00735
8012413635363991876,393223,2022-02-13 14:17:00,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-EGSY-9N25-WJQD-7M64E,22.43589744,0.0147
4675578813926207489,392606,2022-02-11 21:15:18,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-EGSY-9N25-WJQD-7M64E,105.17073171,0.02205
4081826523600845209,392561,2022-02-11 18:16:57,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-DECH-VUX4-RXMT-EMYNY,19.2295082,0.0147
17338343330470425479,392500,2022-02-11 14:07:23,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-EGSY-9N25-WJQD-7M64E,582.42857143,0.00735
5810166373797259047,392489,2022-02-11 13:19:58,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-8HNF-HQ9Y-G3YV-4LRC5,155.33846154,0.00735
11322796457478570534,392408,2022-02-11 08:01:34,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-84YT-9RAW-CBE7-DYLE8,28.5483871,0.00735
8290480876954601519,392190,2022-02-10 17:39:47,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-EGSY-9N25-WJQD-7M64E,583.85714286,0.00735
163869377001101156,392173,2022-02-10 16:26:35,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-EGSY-9N25-WJQD-7M64E,64.01709402,0.00735
1712601331730515178,391925,2022-02-09 23:48:50,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-KQA2-TLCP-U2CJ-DHWUV,57.25641026,0.00735
11277589419152177338,391810,2022-02-09 15:59:54,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-EGSY-9N25-WJQD-7M64E,87.65168539,0.05145
14153679314842505393,391525,2022-02-08 21:06:51,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-YNRU-9UZV-EPPC-H2TK6,122.2247191,0.00735
1443526897830579760,390960,2022-02-07 07:28:33,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-EGSY-9N25-WJQD-7M64E,65.53488372,0.0147
13375280232708814498,390918,2022-02-07 04:47:54,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-JE6B-8TV2-MNGK-HM3J3,154.74285714,0.0294
10863887553233272064,390872,2022-02-07 01:39:42,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-EGSY-9N25-WJQD-7M64E,42.74637681,0.0147
16734103891077272683,390249,2022-02-05 08:04:34,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-EGSY-9N25-WJQD-7M64E,159.28571429,0.0294
759585363508888571,390086,2022-02-04 21:16:07,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-EGSY-9N25-WJQD-7M64E,63.82352941,0.00735
1699623319056084851,390034,2022-02-04 17:47:48,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-B3AN-M996-6EQM-FLVC8,257.35714286,0.00735
12155014320060329120,390006,2022-02-04 15:55:12,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-8HNF-HQ9Y-G3YV-4LRC5,80.65384615,0.00735
4702407887905003222,389972,2022-02-04 13:39:45,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-EGSY-9N25-WJQD-7M64E,123.84745763,0.0147
15028640308394324988,389879,2022-02-04 07:29:04,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-K27Z-FMF9-6RLU-4NGBL,39.52054795,0.0294
9012598093646451568,389848,2022-02-04 05:28:28,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-8B4Z-WNGH-FYC3-AEA56,69.61946903,0.0147
1833033027792130713,389781,2022-02-04 00:59:42,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-KFEG-8Y3D-RCBZ-5AA98,20.6,0.0294
8158199256292319957,389752,2022-02-03 23:05:41,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-EGSY-9N25-WJQD-7M64E,198.77777778,0.00735
4149415153042608416,389668,2022-02-03 17:38:21,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-EUG7-JV5C-D6E8-5FW7N,28.23636364,0.00735
7132223524315293520,389619,2022-02-03 14:23:43,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-EGSY-9N25-WJQD-7M64E,314.66666667,0.00735
3402219588187437340,389149,2022-02-02 07:02:41,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-EGSY-9N25-WJQD-7M64E,46.4953271,0.02205
6582891849133377476,389079,2022-02-02 02:18:36,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-8ZDF-RSN5-9MAW-CWYAG,82.78481013,0.00735
16315920606292872910,389043,2022-02-01 23:57:25,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-EGSY-9N25-WJQD-7M64E,90.26315789,0.0441
3450542894075054316,388849,2022-02-01 11:07:03,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-EGSY-9N25-WJQD-7M64E,57.23076923,0.00735
7767911825215464613,388849,2022-02-01 11:07:03,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-EGSY-9N25-WJQD-7M64E,160.27160494,0.00735
13626522312170013362,388785,2022-02-01 06:46:16,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-EGSY-9N25-WJQD-7M64E,802.14285714,0.00735
3841856054197585689,388613,2022-01-31 19:13:29,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-EGSY-9N25-WJQD-7M64E,38.82758621,0.00735
16080704978688964338,388396,2022-01-31 04:52:00,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-4PJW-A58C-F53M-5PVS8,92.81818182,0.0294
4665894947288317968,388348,2022-01-31 01:37:15,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-EGSY-9N25-WJQD-7M64E,12.475,0.0147
83135966027210043,388321,2022-01-30 23:55:40,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-EGSY-9N25-WJQD-7M64E,136.625,0.0147
7433835629283428129,388244,2022-01-30 18:38:57,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-EGSY-9N25-WJQD-7M64E,50.27272727,0.0147
15224846420702229375,388183,2022-01-30 14:31:01,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-EGSY-9N25-WJQD-7M64E,153.9,0.00735
4641198318417432839,388142,2022-01-30 11:43:54,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-EGSY-9N25-WJQD-7M64E,174.03125,0.00735
8871217889793850457,388142,2022-01-30 11:43:54,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-EGSY-9N25-WJQD-7M64E,23.359375,0.00735
145050414473045884,388136,2022-01-30 11:24:16,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-FE59-QFZE-VP43-E49CV,76.68085106,0.0147
15665040375485864108,388049,2022-01-30 05:37:13,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-BLH9-3X7G-RRSC-8WHFR,22.75757576,0.00735
3208546676207024121,388035,2022-01-30 04:42:21,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-EGSY-9N25-WJQD-7M64E,220.42857143,0.0294
3764710043282279154,387947,2022-01-29 22:51:28,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-EGSY-9N25-WJQD-7M64E,113.88135593,0.0441
14051571035585694054,387933,2022-01-29 22:01:41,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-EGSY-9N25-WJQD-7M64E,103.75,0.03675
7561604566636967988,387889,2022-01-29 19:10:01,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-WTWW-3SVU-YSBH-9RUF6,107.61904762,0.00735
1477158679264883776,387559,2022-01-28 20:58:58,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-AB93-WL94-KG4V-887CS,131.63414634,0.0294
9649614860493151454,387410,2022-01-28 11:09:08,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-EGSY-9N25-WJQD-7M64E,40.37234043,0.02205
8916497007329518042,387386,2022-01-28 09:32:44,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-EGSY-9N25-WJQD-7M64E,1831.5,0.00735
2112519245483428216,387365,2022-01-28 07:58:53,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-JXVM-9PE8-BTU9-3CA6M,71.54285714,0.00735
3725909645021265383,387230,2022-01-27 23:09:54,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-EGSY-9N25-WJQD-7M64E,54.91397849,0.02205
16535640251699697225,386973,2022-01-27 06:00:38,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-BSXG-NH3P-JC2V-C5SRG,4.21666667,0.00735
18431643099378307833,386891,2022-01-27 00:19:52,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-R6SK-EMYX-BJHB-EE42N,191.33333333,0.02205
4792984198584851630,386807,2022-01-26 18:53:12,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-EGSY-9N25-WJQD-7M64E,86.2,0.00735
16266583394198009302,386536,2022-01-26 00:48:18,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-Z5FN-WZJ8-48JE-3DEXF,126.125,0.0147
4666941166586644001,386477,2022-01-25 20:53:53,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-Q9J3-LNCR-9Z6L-4UWDK,3.48717949,0.0147
2031244730579663634,386400,2022-01-25 15:47:50,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-HQHD-52YW-3KJK-6CUPC,3617.5,0.08085
11077862612959660139,386183,2022-01-25 01:12:02,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-EGSY-9N25-WJQD-7M64E,113.9,0.0147
11522871481831760062,385973,2022-01-24 11:15:41,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-CLU7-MNCK-S7CH-EHQVK,23.21359223,0.0147
18230485187131211694,385872,2022-01-24 04:31:19,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-EGSY-9N25-WJQD-7M64E,75.27777778,0.0147
4930398364346402080,385868,2022-01-24 04:13:41,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-EGSY-9N25-WJQD-7M64E,31.92783505,0.0147
3286095671677941383,385854,2022-01-24 03:18:48,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-EGSY-9N25-WJQD-7M64E,82.02298851,0.00735
14589618419148396788,385707,2022-01-23 17:27:00,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-EGSY-9N25-WJQD-7M64E,64.61904762,0.0147
209484038854978121,385626,2022-01-23 12:12:24,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-EGSY-9N25-WJQD-7M64E,38.21578947,0.02205
10367192165672255935,385622,2022-01-23 11:54:04,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-EGSY-9N25-WJQD-7M64E,72.83333333,0.05145
11306912824670639700,385578,2022-01-23 08:55:04,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-EGSY-9N25-WJQD-7M64E,94.75,0.0147
3824140933575820785,385389,2022-01-22 20:25:06,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-9DUY-LK7B-A46F-8T7MS,117.19642857,0.00735
3658960719343143962,385375,2022-01-22 19:22:40,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-EGSY-9N25-WJQD-7M64E,186.85714286,0.02205
7928074909336212942,385243,2022-01-22 10:29:08,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-EGSY-9N25-WJQD-7M64E,327.33333333,0.0147
