ID,Height,timestamp,Type,From,To,Amount,Fee
3162013284101715013,459353,2022-09-13 19:36:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PES2-L8H3-8TTS-E86X9,432.27770077,0.01
4019384936020918226,459091,2022-09-13 01:59:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,4997.60691824,0.01
18207819203179885396,458726,2022-09-12 01:49:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,114.26226599,0.01
659086646150585385,458619,2022-09-11 18:41:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,28.8112889,0.01
1400835377128189471,458402,2022-09-11 04:04:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,17479.05511811,0.01
5653633027718968806,457958,2022-09-09 22:26:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,109.5346711,0.01
5792155318094283130,455687,2022-09-03 14:42:52,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14564071776361831174,454356,2022-08-30 21:55:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PES2-L8H3-8TTS-E86X9,59.03303618,0.01
10026639200863396394,453212,2022-08-27 17:42:50,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1402466415144310131,453202,2022-08-27 17:01:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PES2-L8H3-8TTS-E86X9,90.43321188,0.01
12862354790590186589,452172,2022-08-24 20:34:59,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6204385587474095965,451886,2022-08-24 01:22:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,737.32879005,0.01
18806675230656886,451220,2022-08-22 05:01:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PES2-L8H3-8TTS-E86X9,189.81967558,0.01
2626256859783765615,450746,2022-08-20 21:27:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,340.81474465,0.01
8258579164171490296,449861,2022-08-18 10:21:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PES2-L8H3-8TTS-E86X9,203.54418388,0.01
13344332195003229613,449722,2022-08-18 00:51:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,9.31944408,0.01
14174362209161916535,448920,2022-08-15 19:36:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,188.95048439,0.01
15227549086246835509,448892,2022-08-15 17:42:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,21.5267654,0.01
11964048323742280258,448645,2022-08-15 01:04:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,92.04504094,0.01
12739832817572835930,448438,2022-08-14 11:20:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PES2-L8H3-8TTS-E86X9,61.12935149,0.01
9041399659913296695,447513,2022-08-11 21:41:42,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2908737713727621209,446325,2022-08-06 00:48:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PES2-L8H3-8TTS-E86X9,176.18201297,0.01
11050107156102059156,445494,2022-08-03 17:24:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PES2-L8H3-8TTS-E86X9,69.87383944,0.01
16694750569763414447,445191,2022-08-02 21:16:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PES2-L8H3-8TTS-E86X9,265.82673874,0.01
5721615031060432627,444696,2022-08-01 12:15:00,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7517483205023449118,444523,2022-08-01 00:39:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,503.16003369,0.01
3187525343076310034,444132,2022-07-30 22:34:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PES2-L8H3-8TTS-E86X9,388.09204545,0.01
4731220664592228729,444122,2022-07-30 21:52:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PES2-L8H3-8TTS-E86X9,45.47046508,0.01
4141260066498801747,443984,2022-07-30 12:45:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,91.18706881,0.01
2995143696437275748,443636,2022-07-29 13:30:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PES2-L8H3-8TTS-E86X9,63.30095848,0.01
4516860128546531555,443189,2022-07-28 07:37:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,35.97301075,0.01
2627136126549079941,442948,2022-07-27 15:48:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,269.13758694,0.01
11266564477299346275,441731,2022-07-24 06:22:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,68.2463997,0.01
14169083338837197526,441310,2022-07-23 02:27:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,368.2935049,0.01
15183615230411313453,441035,2022-07-22 08:04:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PES2-L8H3-8TTS-E86X9,80.46730592,0.01
3393407734288882754,440228,2022-07-20 02:15:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PES2-L8H3-8TTS-E86X9,240.81542632,0.01
13706102829510810446,439720,2022-07-18 16:17:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,25.441606,0.01
8260893548084469313,439689,2022-07-18 14:09:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,64.86622312,0.01
11664027627150827216,439313,2022-07-17 13:14:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PES2-L8H3-8TTS-E86X9,1633.1070776,0.01
2757365984529295578,439106,2022-07-16 23:16:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,623.23586972,0.01
13351550603686131226,438171,2022-07-14 08:54:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,393.39219694,0.01
10107062854564356445,438108,2022-07-14 04:46:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PES2-L8H3-8TTS-E86X9,365.15136158,0.01
9310590966156950618,398144,2022-02-27 06:34:54,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-PES2-L8H3-8TTS-E86X9,99.10526316,0.0147
1209502324083533409,398097,2022-02-27 03:24:11,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-EM76-MQ26-V24E-G762P,654.85,0.02205
6545703266594910999,398034,2022-02-26 23:18:23,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-NGPG-4BY7-MYAR-7NEV4,62.20238095,0.0294
7946002743206598781,397822,2022-02-26 08:51:49,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-PES2-L8H3-8TTS-E86X9,572.25,0.0294
13331184549358614912,397813,2022-02-26 08:12:12,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-UM4J-V8SJ-M799-7AR9J,89.39534884,0.0147
1943707053815098148,397688,2022-02-26 00:02:11,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-X44J-G8VT-YKSY-3Y4NW,50.96296296,0.00735
17380292830123850878,397615,2022-02-25 19:11:57,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-PES2-L8H3-8TTS-E86X9,173.58536585,0.03675
17971362224856226896,397462,2022-02-25 08:46:22,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-PES2-L8H3-8TTS-E86X9,25.33333333,0.03675
15504015805436526517,397154,2022-02-24 12:18:17,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-R9QZ-KDHB-THCR-6WDFK,152.83544304,0.0147
17971648324741584677,397108,2022-02-24 09:08:02,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-VD9F-T4WR-5C3Y-FVGMX,214.4,0.00735
17455525463373602116,397035,2022-02-24 04:16:52,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-PES2-L8H3-8TTS-E86X9,221.24,0.02205
846713411525661810,396842,2022-02-23 15:32:06,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-AYS4-REGC-VFXR-26LWD,346.82142857,0.00735
13163217579112516243,396761,2022-02-23 10:11:29,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-MFFM-UT5K-9MY4-9ZA9Z,91.48598131,0.06615
5855968880373500294,396670,2022-02-23 04:10:20,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-PES2-L8H3-8TTS-E86X9,275.4047619,0.0147
4474196763997972587,396468,2022-02-22 14:41:53,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-PES2-L8H3-8TTS-E86X9,103.36,0.0294
12435978450143307175,396389,2022-02-22 09:32:40,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-PES2-L8H3-8TTS-E86X9,44.11111111,0.0441
10520029054875117118,396272,2022-02-22 01:45:01,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-PES2-L8H3-8TTS-E86X9,174.88235294,0.05145
2664705453209568003,396179,2022-02-21 19:17:15,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-PES2-L8H3-8TTS-E86X9,1319.125,0.0294
5706379699930819318,395709,2022-02-20 11:59:30,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-DVHN-GZWE-N7N6-9FRAV,11.39473684,0.0147
34946403752748983,395647,2022-02-20 07:59:04,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-PES2-L8H3-8TTS-E86X9,127.33333333,0.0441
6915740871688257807,395634,2022-02-20 07:06:19,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-PES2-L8H3-8TTS-E86X9,205.81481481,0.02205
11605312140059636433,395472,2022-02-19 20:08:43,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-PES2-L8H3-8TTS-E86X9,3984.0,0.0294
16450491998001530487,395319,2022-02-19 10:01:40,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-SSDX-2LFM-XVY5-D5TK4,901.8,0.0294
18095811779152842853,395251,2022-02-19 05:35:18,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-YZWW-BF79-E5E5-5WPJQ,87.54666667,0.00735
13619652876394569056,395164,2022-02-18 23:53:56,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-PES2-L8H3-8TTS-E86X9,399.41935484,0.02205
5080331283448299429,395120,2022-02-18 20:56:21,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-PES2-L8H3-8TTS-E86X9,113.35106383,0.0147
17911074325504058293,395119,2022-02-18 20:51:08,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-PES2-L8H3-8TTS-E86X9,31.0,0.0147
4736590080640202315,395117,2022-02-18 20:43:52,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-PES2-L8H3-8TTS-E86X9,83.50746269,0.02205
8129663389056731634,395079,2022-02-18 18:13:22,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-PES2-L8H3-8TTS-E86X9,15.25862069,0.02205
11467938259144823652,395058,2022-02-18 16:49:44,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-PES2-L8H3-8TTS-E86X9,303.6,0.0441
2146872355994010661,394998,2022-02-18 12:49:14,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-E5WJ-ZF3M-BYCN-23X4T,148.76190476,0.00735
9440963542141627193,394993,2022-02-18 12:28:14,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-8FCR-747C-E39N-9NMPT,40.64179104,0.03675
8315326966140407031,394926,2022-02-18 07:56:38,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-BYHR-JMPU-V8FL-CXDED,294.92592593,0.00735
5129247201720766156,394812,2022-02-18 00:18:38,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-HZAQ-KDLR-V7VW-DXQ3Q,812.0,0.00735
5420317149853565595,394760,2022-02-17 20:51:20,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-JHRZ-7VYJ-L26J-HFLUK,121.96296296,0.00735
16606017541353651484,394682,2022-02-17 15:41:41,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-WGNZ-6S2P-FL67-DST2D,5.41509434,0.00735
377203855480311627,394648,2022-02-17 13:25:26,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-PES2-L8H3-8TTS-E86X9,146.83333333,0.03675
6726558186789549691,394581,2022-02-17 08:56:26,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-PES2-L8H3-8TTS-E86X9,56.83333333,0.00735
10958755235775153414,394523,2022-02-17 05:09:38,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-4QHD-LEWN-NRPL-HWNNU,51.62666667,0.0147
4728024775359663784,394476,2022-02-17 01:59:16,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-REC5-SHRD-RD5X-5PMRR,52.36363636,0.0147
10404013999878070236,394469,2022-02-17 01:29:53,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-PES2-L8H3-8TTS-E86X9,61.27272727,0.0294
12407366702766478052,394389,2022-02-16 20:08:45,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-WZHJ-A6C4-SRVZ-255ER,94.93877551,0.02205
5966981801849171839,394353,2022-02-16 17:46:16,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-PES2-L8H3-8TTS-E86X9,524.42857143,0.02205
17857889757430714708,394293,2022-02-16 13:46:35,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-QEES-G7T8-G3EE-HUBEC,189.17647059,0.00735
11519493645332955433,394286,2022-02-16 13:19:03,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-LEJV-KM4A-FPT4-H98KX,17.71428571,0.0441
10425330315050175845,394155,2022-02-16 04:33:19,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-ULYR-MTV2-ZJ2R-FB9DX,60.22222222,0.06615
12293540609100272066,394056,2022-02-15 22:00:05,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-PT7R-F86H-4F3Z-3HMKT,140.59259259,0.02205
9358321962670414528,393847,2022-02-15 07:57:31,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-CLHG-LH66-CLC5-GFWLC,2.89655172,0.02205
9878536344168615425,393752,2022-02-15 01:38:48,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-SSVV-SHSX-V8N6-4529C,229.1,0.0294
15010175361931936591,393737,2022-02-15 00:38:57,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-PES2-L8H3-8TTS-E86X9,38.33757962,0.0294
18224074532668134144,393570,2022-02-14 13:19:21,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-PES2-L8H3-8TTS-E86X9,74.58823529,0.00735
1761721579067322245,393510,2022-02-14 09:31:40,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-5R8T-TLMR-TK7K-DJZ73,65.61111111,0.0294
18414118176178792193,393255,2022-02-13 16:34:23,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-PES2-L8H3-8TTS-E86X9,76.27096774,0.00735
6123868568266829051,393181,2022-02-13 11:34:12,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-PES2-L8H3-8TTS-E86X9,113.68421053,0.0735
14807688406152818487,393156,2022-02-13 09:49:58,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-PES2-L8H3-8TTS-E86X9,152.50961538,0.02205
5343068359635453068,392957,2022-02-12 20:33:08,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-9UXB-LXQU-RFRE-22B3J,127.3,0.02205
12795972879245723950,392661,2022-02-12 00:56:04,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-GS8B-GBMY-WAB4-9S4HS,121.28358209,0.0147
8444739499269814811,392616,2022-02-11 21:54:06,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-PES2-L8H3-8TTS-E86X9,239.54761905,0.00735
7011369780113884442,392358,2022-02-11 04:40:49,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-D32B-BN3U-W9R4-9B6ZU,22.45679012,0.0147
15021088726620681985,392273,2022-02-10 23:00:29,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-PES2-L8H3-8TTS-E86X9,24.76415094,0.00735
7058447871226499443,392139,2022-02-10 14:15:01,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-66GZ-KU7A-97GG-G9TJD,197.59090909,0.00735
912046397119216343,392068,2022-02-10 09:39:18,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-9JVM-FD3Y-XZJE-5GF5X,60.96428571,0.02205
2498516501943994471,391989,2022-02-10 04:12:43,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-PES2-L8H3-8TTS-E86X9,134.12765957,0.03675
4752797384564469025,391934,2022-02-10 00:31:38,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-958Y-R962-VQHD-98JPS,701.7,0.03675
9574437607377105194,391891,2022-02-09 21:28:20,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-PES2-L8H3-8TTS-E86X9,77.71875,0.02205
14814793155923035726,391853,2022-02-09 19:01:29,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-PES2-L8H3-8TTS-E86X9,251.75862069,0.00735
7317697762261958200,391511,2022-02-08 20:08:15,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-PES2-L8H3-8TTS-E86X9,95.78813559,0.00735
14959605419153912080,391502,2022-02-08 19:33:44,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-PES2-L8H3-8TTS-E86X9,490.0,0.0147
13998665959984187568,391407,2022-02-08 13:20:34,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-AAXL-TTRF-QAZX-D3PFC,89.83928571,0.00735
2777697470542028471,391402,2022-02-08 13:02:54,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-PES2-L8H3-8TTS-E86X9,9.70886076,0.0294
339627028747929930,391306,2022-02-08 06:38:44,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-PES2-L8H3-8TTS-E86X9,448.45454545,0.00735
10311587613410192719,390892,2022-02-07 03:02:43,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-XRS6-G7PB-6L99-3LN5P,113.27941176,0.00735
16596088773644002326,390822,2022-02-06 22:16:17,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-PES2-L8H3-8TTS-E86X9,394.92592593,0.0147
10899520255795172398,390765,2022-02-06 18:29:32,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-PES2-L8H3-8TTS-E86X9,59.53125,0.00735
1916525989960188143,390749,2022-02-06 17:22:48,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-HGWU-BZ7W-3RY3-E78X3,89.24074074,0.00735
11847206855865146259,390730,2022-02-06 16:09:50,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-WEYB-3XCS-L2W6-5UGL5,2910.5,0.0294
15800406335566522225,390666,2022-02-06 11:53:04,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-PES2-L8H3-8TTS-E86X9,977.27272727,0.0147
10185278205686696281,390632,2022-02-06 09:30:57,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-5RKV-H4C6-M7Y8-DKMSG,27.82222222,0.0147
8955214312650035088,390213,2022-02-05 05:39:27,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-8ZSX-D8C5-8KTA-7TREK,37.56790123,0.0147
13426498252025080435,390074,2022-02-04 20:24:52,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-PES2-L8H3-8TTS-E86X9,476.21428571,0.02205
4750517153912359063,390015,2022-02-04 16:28:57,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-PES2-L8H3-8TTS-E86X9,60.92307692,0.00735
16039458028985837523,390006,2022-02-04 15:55:12,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-PES2-L8H3-8TTS-E86X9,137.52112676,0.00735
7406989091343648009,389911,2022-02-04 09:37:18,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-LX9P-9PFE-8C95-AMYTJ,236.3125,0.02205
17347335319352070194,389895,2022-02-04 08:35:59,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-ESDW-LG5V-AKW3-9GEHA,77.1744186,0.0147
5161523004359237489,389739,2022-02-03 22:16:10,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-66SK-ALS2-QQBR-BJNUT,18.01666667,0.0147
13764536173644568220,389458,2022-02-03 03:43:44,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-RQGT-2VXJ-QP27-2NU6B,215.32432432,0.00735
3334655741297783809,389457,2022-02-03 03:41:15,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-P3R8-5HET-9UDU-6TAAL,37.2,0.02205
4421609453193960823,389365,2022-02-02 21:30:27,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-PES2-L8H3-8TTS-E86X9,123.15,0.0147
7967696064147399129,389355,2022-02-02 20:47:02,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-3VCW-929K-LR5A-FX37A,137.20689655,0.0441
657093834441332654,389326,2022-02-02 18:52:19,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-PES2-L8H3-8TTS-E86X9,84.86764706,0.02205
15108299338713709981,389160,2022-02-02 07:47:02,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-2Q3M-HAYU-87G3-ARVKP,163.78333333,0.0441
2063392880068379793,389056,2022-02-02 00:48:16,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-PES2-L8H3-8TTS-E86X9,70.6,0.00735
8106207930392731206,389006,2022-02-01 21:26:53,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-T7WY-83EE-CYNE-AE9ZK,39.88172043,0.0147
16764645010088906171,388987,2022-02-01 20:11:45,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-PES2-L8H3-8TTS-E86X9,125.56617647,0.0294
12378152778349053880,388797,2022-02-01 07:35:51,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-HQHD-52YW-3KJK-6CUPC,86.7962963,0.00735
15445148882019885595,388622,2022-01-31 19:50:48,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-34GH-PZJD-TMBP-5WG6C,52.8,0.02205
14085452112898155973,388596,2022-01-31 18:08:30,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-4HBF-HEUD-9DVD-FXBV9,182.27083333,0.00735
5852664701541333058,388571,2022-01-31 16:30:47,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-PES2-L8H3-8TTS-E86X9,51.73684211,0.00735
9037816922394390162,388526,2022-01-31 13:30:03,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-PES2-L8H3-8TTS-E86X9,105.15789474,0.0294
16863330262068250570,388248,2022-01-30 18:56:30,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-PES2-L8H3-8TTS-E86X9,87.28301887,0.02205
9836688089250905278,388191,2022-01-30 15:04:56,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-LXSW-JHYP-28HN-GTENG,63.94827586,0.0147
18188639280415473327,388142,2022-01-30 11:43:54,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-PES2-L8H3-8TTS-E86X9,277.83333333,0.0294
4801834379808753426,387851,2022-01-29 16:29:31,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-YB7T-9K55-JMRX-FEAGP,109.63636364,0.00735
12518858177692894023,387836,2022-01-29 15:26:21,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-T3XP-FC8A-GDSK-FY2JJ,4.04301075,0.00735
18300839151113684281,387836,2022-01-29 15:26:21,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-YGA4-2423-EJGB-8EWLF,265.52173913,0.0294
839235291483501676,387707,2022-01-29 07:03:27,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-DXA3-9RUW-5FA6-62K3T,72.43103448,0.00735
11594582734998339907,387503,2022-01-28 17:11:24,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-PES2-L8H3-8TTS-E86X9,71.88235294,0.02205
13093575336241061248,387484,2022-01-28 15:57:15,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-DXA3-9RUW-5FA6-62K3T,1.13333333,0.00735
17023461145398520447,387365,2022-01-28 07:58:53,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-PES2-L8H3-8TTS-E86X9,743.0,0.00735
8179316493332401123,387364,2022-01-28 07:55:40,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-PES2-L8H3-8TTS-E86X9,657.71428571,0.00735
6994218782683706973,386980,2022-01-27 06:29:45,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-VAB3-2AMG-RR4M-DYGUF,79.65217391,0.0147
18239579124964622763,386882,2022-01-26 23:46:18,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-UA82-BZZQ-2RR2-DLT4C,473.8,0.00735
16185333918689723636,386841,2022-01-26 21:02:08,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-7JLS-DUCK-8286-8HU2W,20.86046512,0.00735
2668505704988909093,386789,2022-01-26 17:40:39,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-JJCF-S474-T68S-EBE6V,10.51851852,0.00735
12828797109403471894,386778,2022-01-26 16:55:41,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-PES2-L8H3-8TTS-E86X9,51.33333333,0.00735
