ID,Height,timestamp,Type,From,To,Amount,Fee
8876658950700826536,437077,2022-07-11 08:01:12,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4546132801140892461,437062,2022-07-11 07:03:09,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15899249327108457324,437047,2022-07-11 06:07:13,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
400067737764766940,437032,2022-07-11 05:04:18,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1483636167948690400,437017,2022-07-11 03:58:44,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12425985061971964653,437002,2022-07-11 02:59:29,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3104505045065600528,436987,2022-07-11 02:00:26,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3367622246584556438,436972,2022-07-11 00:59:19,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8740082137616420328,436957,2022-07-10 23:58:17,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5978117493492904149,436942,2022-07-10 22:57:37,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1372255172001505617,436927,2022-07-10 21:56:34,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14721751816312245549,436912,2022-07-10 20:57:09,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5348755796400418414,436897,2022-07-10 19:56:57,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18167358535987596346,436882,2022-07-10 18:59:02,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4764137101151887753,436867,2022-07-10 18:02:59,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15871888102715731552,436852,2022-07-10 16:56:54,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2080575250274553719,436837,2022-07-10 15:57:37,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10481112652916382370,436822,2022-07-10 14:57:34,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4025145360294485503,436807,2022-07-10 14:00:37,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
518707914256446913,436792,2022-07-10 13:01:18,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1331986915018907867,436777,2022-07-10 12:08:05,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2165709120701811195,436762,2022-07-10 11:05:37,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2505890681807927009,436747,2022-07-10 10:06:54,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10637416906079508310,436732,2022-07-10 09:02:06,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4156631709318169356,436717,2022-07-10 07:59:15,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3241044800989972907,436702,2022-07-10 07:04:31,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3246479236175567309,436687,2022-07-10 06:04:42,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2985884024277021246,436672,2022-07-10 05:07:51,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17709028420670150075,436657,2022-07-10 04:06:47,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18091997391577089240,436642,2022-07-10 03:06:01,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5734815844837384734,436627,2022-07-10 02:08:41,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11626707344725686146,436612,2022-07-10 01:13:53,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14875593420937222051,436597,2022-07-10 00:08:48,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4158646394993900098,436582,2022-07-09 23:04:19,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1411905272732286719,436567,2022-07-09 22:04:12,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16679810120386137044,436552,2022-07-09 20:59:08,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4508365181845653564,436537,2022-07-09 20:04:22,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
763396332773068253,436522,2022-07-09 19:03:36,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12129241694670892931,436507,2022-07-09 18:00:07,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12008085811597995623,436492,2022-07-09 16:59:16,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11745909872329603076,436477,2022-07-09 15:59:19,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11193817888040703428,436462,2022-07-09 15:01:28,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5500639533162923039,436447,2022-07-09 14:07:24,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11813653940788296140,436432,2022-07-09 13:07:21,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1038883658905801506,436417,2022-07-09 12:08:02,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16423539333012055402,436402,2022-07-09 11:02:41,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9757236243538718864,436387,2022-07-09 09:59:05,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
501093974775928425,436372,2022-07-09 09:00:23,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9395357589623133103,436357,2022-07-09 07:57:55,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3220508887909512441,436342,2022-07-09 06:54:32,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10325100676991352576,436327,2022-07-09 05:54:38,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5249197893496817446,436312,2022-07-09 04:56:07,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6889674422665258749,436297,2022-07-09 03:51:59,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15342849811628326237,436282,2022-07-09 02:54:05,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8363825484790260266,436267,2022-07-09 01:54:45,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17365358216330197961,436252,2022-07-09 00:53:44,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18140357450850372044,436237,2022-07-08 23:57:11,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1283792283820299908,436222,2022-07-08 22:52:57,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3714134951415850003,436207,2022-07-08 22:02:02,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11681363424068006491,436192,2022-07-08 20:59:13,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8322423825321501339,436177,2022-07-08 20:00:11,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15154728106167292161,436162,2022-07-08 19:01:59,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1592665857474569178,436147,2022-07-08 18:03:27,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10138807758833251039,436132,2022-07-08 17:00:04,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7828507494378875483,436117,2022-07-08 15:57:14,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11123460439353763798,436102,2022-07-08 14:58:11,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9980280417556362628,436087,2022-07-08 13:53:13,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8475255010715646801,436072,2022-07-08 13:00:05,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12201130617483280023,436057,2022-07-08 11:53:10,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6124300485389024410,436042,2022-07-08 10:52:57,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17005083653247595886,436027,2022-07-08 09:53:18,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17434537886897488625,436012,2022-07-08 08:54:14,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2301376973200110832,435997,2022-07-08 07:53:24,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5804537353614491425,435982,2022-07-08 06:47:17,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14764247112277579835,435967,2022-07-08 05:53:30,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8248811413397048432,435952,2022-07-08 04:50:56,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12151797981556773601,435937,2022-07-08 03:48:59,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1724301375568944393,435922,2022-07-08 02:50:20,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10445117870034525218,435907,2022-07-08 01:52:52,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
890587530727075205,435892,2022-07-08 00:56:45,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1303929378229907442,435877,2022-07-07 23:56:53,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
566890932542687863,435862,2022-07-07 22:53:38,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7030409217959864391,435847,2022-07-07 21:53:29,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9222042456689228624,435832,2022-07-07 20:57:17,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14428152992498438388,435817,2022-07-07 20:00:25,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6813316897811731597,435802,2022-07-07 18:57:17,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
132117723253009799,435787,2022-07-07 17:52:53,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10169698626144975020,435772,2022-07-07 16:52:27,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12084294240558857759,435757,2022-07-07 15:52:50,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6251974177012986040,435742,2022-07-07 14:48:32,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4943447192057443408,435727,2022-07-07 13:55:16,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8156758906136806660,435712,2022-07-07 12:58:26,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5411992505880978085,435697,2022-07-07 11:57:41,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17380965702205930671,435682,2022-07-07 10:55:41,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2592700792911214179,435667,2022-07-07 09:49:08,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15941700626340528509,435652,2022-07-07 08:42:12,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11173034846053083854,435637,2022-07-07 07:47:33,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6224036880131787690,435622,2022-07-07 06:43:43,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17753056873853898058,435607,2022-07-07 05:48:05,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1879338928789107283,435592,2022-07-07 04:50:54,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2334434727735598935,435577,2022-07-07 03:51:12,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11366590639186355001,435562,2022-07-07 02:54:28,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12526763666215297664,435547,2022-07-07 01:53:21,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17487680384846211149,435532,2022-07-07 00:56:24,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7415993440514865358,435517,2022-07-07 00:01:11,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15480461947400229696,435502,2022-07-06 22:57:55,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6460069867927349594,435487,2022-07-06 21:58:33,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5749389349317528865,435472,2022-07-06 21:00:34,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16951116140960189742,435457,2022-07-06 19:55:47,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9223345970669938857,435442,2022-07-06 18:57:10,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11188411377677982562,435427,2022-07-06 17:52:39,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
305400787181767082,435412,2022-07-06 16:52:37,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5852113754087865973,435397,2022-07-06 15:56:10,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13974912685686882900,435382,2022-07-06 14:57:40,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17416929732595007731,435367,2022-07-06 13:54:59,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10839685355147001474,435352,2022-07-06 12:54:59,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11361032756542793572,435337,2022-07-06 12:00:01,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11088939287775705777,435322,2022-07-06 11:00:42,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9093985926779745709,435307,2022-07-06 10:01:36,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2840261071351093288,435292,2022-07-06 08:58:07,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13119094549623061877,435277,2022-07-06 07:56:28,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5732296198176466525,435262,2022-07-06 06:54:44,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17227825074927009962,435247,2022-07-06 05:48:50,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7882330621684496160,435232,2022-07-06 04:48:08,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3887490899015313153,435217,2022-07-06 03:51:36,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2724096505280549667,435202,2022-07-06 02:52:08,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17870985079497063916,435187,2022-07-06 01:50:02,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12280457269506038568,435172,2022-07-06 00:55:22,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11775340292700041173,435157,2022-07-05 23:53:26,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7339784921275017885,435142,2022-07-05 22:52:53,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11844205255681596650,435127,2022-07-05 21:54:30,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4287682986471027951,435112,2022-07-05 20:54:18,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6473083177428192028,435097,2022-07-05 19:54:36,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
656328895987169072,435082,2022-07-05 18:56:41,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6193234004365711334,435067,2022-07-05 17:54:00,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3139519526184798279,435052,2022-07-05 16:50:41,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13592424162953228785,435037,2022-07-05 15:52:02,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9548243244388255542,435022,2022-07-05 14:55:38,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
465980558799388495,435007,2022-07-05 13:54:33,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2182692252007009803,434992,2022-07-05 13:01:06,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15706223626082409292,434977,2022-07-05 11:55:35,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16834221695450745892,434962,2022-07-05 10:56:02,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8586958345591548404,434947,2022-07-05 09:58:24,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11840797130407786439,434932,2022-07-05 08:52:26,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9436979242865300931,434917,2022-07-05 07:51:30,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9567631760336151851,434902,2022-07-05 06:51:53,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9103953133702321899,434887,2022-07-05 05:49:56,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8297004989517589331,434872,2022-07-05 04:53:24,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10337938964206954091,434857,2022-07-05 03:48:23,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12388252229290462423,434842,2022-07-05 02:47:38,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9711659276908448127,434827,2022-07-05 01:46:01,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3532696345127256707,434812,2022-07-05 00:45:49,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12502451117239682143,434797,2022-07-04 23:50:35,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11124307699989792072,434782,2022-07-04 22:52:28,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11414869174779338976,434767,2022-07-04 21:53:13,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1431900839180958889,434752,2022-07-04 20:55:02,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3948319950571915214,434737,2022-07-04 19:59:06,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10210760989089394655,434722,2022-07-04 18:50:27,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10081294840740744787,434707,2022-07-04 17:53:24,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3480961662959842992,434692,2022-07-04 16:52:07,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18089669310516723215,434677,2022-07-04 15:50:42,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7555260357476363227,434662,2022-07-04 14:56:54,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
