ID,Height,timestamp,Type,From,To,Amount,Fee
12036683535355553446,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BTAD-TDCF-EML9-2N4E2,1e-08,14.00175
15734653037136718883,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BTAD-TDCF-EML9-2N4E2,1e-08,14.00175
16234749227953288317,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BTAD-TDCF-EML9-2N4E2,1e-08,14.00175
3675929113747728339,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BTAD-TDCF-EML9-2N4E2,1e-08,14.00175
6536272996827591158,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BTAD-TDCF-EML9-2N4E2,1e-08,14.00175
6802392315010193438,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BTAD-TDCF-EML9-2N4E2,1e-08,14.00175
9030153035358906638,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BTAD-TDCF-EML9-2N4E2,1e-08,14.00175
14937106731751226295,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BTAD-TDCF-EML9-2N4E2,1e-08,14.00175
1283896890344087232,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BTAD-TDCF-EML9-2N4E2,1e-08,14.00175
2693509696601064229,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BTAD-TDCF-EML9-2N4E2,1e-08,14.00175
8171984507456145602,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BTAD-TDCF-EML9-2N4E2,1e-08,14.00175
7333476894761967818,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BTAD-TDCF-EML9-2N4E2,1e-08,14.00175
14226384058341533298,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BTAD-TDCF-EML9-2N4E2,1e-08,14.00175
17780210277212579230,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BTAD-TDCF-EML9-2N4E2,1e-08,14.00175
4142022392082341244,10508,2019-02-08 18:17:17,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BTAD-TDCF-EML9-2N4E2,1e-08,0.69825
13970704634379404155,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BTAD-TDCF-EML9-2N4E2,1e-08,14.00175
8492870176487903418,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BTAD-TDCF-EML9-2N4E2,1e-08,14.00175
16496048016808188861,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BTAD-TDCF-EML9-2N4E2,1e-08,14.00175
18382678110531051588,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BTAD-TDCF-EML9-2N4E2,1e-08,14.00175
2804508150202640412,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BTAD-TDCF-EML9-2N4E2,1e-08,14.00175
9681792278033658602,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-BTAD-TDCF-EML9-2N4E2,1e-08,0.6321
10686286490816109096,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-BTAD-TDCF-EML9-2N4E2,1e-08,0.6321
13712863301846327860,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BTAD-TDCF-EML9-2N4E2,1e-08,0.6321
16899746913390855505,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BTAD-TDCF-EML9-2N4E2,1e-08,0.6321
969033930814311762,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-BTAD-TDCF-EML9-2N4E2,1e-08,0.6321
7541803974720989489,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-BTAD-TDCF-EML9-2N4E2,1e-08,0.6321
13278204829289941455,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BTAD-TDCF-EML9-2N4E2,1e-08,0.6321
1665704855928658411,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BTAD-TDCF-EML9-2N4E2,1e-08,14.00175
15346957897248564209,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-BTAD-TDCF-EML9-2N4E2,1e-08,12.38475
9504476216217781164,4468,2019-01-22 21:06:50,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BTAD-TDCF-EML9-2N4E2,1e-08,12.38475
