ID,Height,timestamp,Type,From,To,Amount,Fee
13804598834198365154,459271,2022-09-13 14:06:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3E32-CNA8-S5MV-2FHW3,190.58790028,0.01
6329295520978365862,458907,2022-09-12 13:53:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3E32-CNA8-S5MV-2FHW3,130.07855297,0.01
17051420325227210572,458868,2022-09-12 11:16:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,849.97506562,0.01
9592889636474725961,458593,2022-09-11 16:56:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,3672.84169573,0.01
5776993558740677945,458084,2022-09-10 06:53:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3E32-CNA8-S5MV-2FHW3,55.22832637,0.01
4327187588716570591,456813,2022-09-06 17:57:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,332.95315968,0.01
7227945418404018189,456587,2022-09-06 02:49:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3E32-CNA8-S5MV-2FHW3,203.4532705,0.01
15403757802409716509,456541,2022-09-05 23:42:48,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12612840268907818080,456177,2022-09-04 23:32:27,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12277228288706965692,455407,2022-09-02 20:02:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,168.20763587,0.01
11879144052312228060,455238,2022-09-02 08:43:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3E32-CNA8-S5MV-2FHW3,99.84754472,0.01
7047927181230454331,454822,2022-09-01 05:10:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,6576.07174231,0.01
11813627206485749975,454460,2022-08-31 04:55:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3E32-CNA8-S5MV-2FHW3,75.94028536,0.01
8124214319815072771,454243,2022-08-30 14:19:40,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9724525388931565166,453850,2022-08-29 12:21:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,18.36039039,0.01
4788837347243331297,453811,2022-08-29 09:42:35,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17871304706698796651,453794,2022-08-29 08:34:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,853.90535624,0.01
13730027413799267349,453184,2022-08-27 15:44:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3E32-CNA8-S5MV-2FHW3,13.65696466,0.01
15499753852482291714,453097,2022-08-27 10:04:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3E32-CNA8-S5MV-2FHW3,27.2644428,0.01
877086791682588520,452416,2022-08-25 12:33:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3E32-CNA8-S5MV-2FHW3,98.74043118,0.01
11012017070068333024,451623,2022-08-23 07:36:29,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16403110921644547703,451508,2022-08-23 00:07:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,834.3213829,0.01
5959169480354273446,451508,2022-08-23 00:07:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,1208.04565491,0.01
12919580315528333644,451242,2022-08-22 06:29:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,78.33959056,0.01
10862351122180503863,450503,2022-08-20 05:04:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3E32-CNA8-S5MV-2FHW3,115.88654699,0.01
6908719164238960937,449855,2022-08-18 09:54:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,58.89822626,0.01
1524429436800250385,449566,2022-08-17 14:39:44,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16643459368310904141,449470,2022-08-17 08:14:48,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7941602776653985063,449074,2022-08-16 06:00:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3E32-CNA8-S5MV-2FHW3,342.98024149,0.01
1184965401607090166,448807,2022-08-15 12:01:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,1674.01659259,0.01
4688020270987474086,448304,2022-08-14 02:28:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,94.14658513,0.01
15699886399278588541,448264,2022-08-13 23:47:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3E32-CNA8-S5MV-2FHW3,82.87638495,0.01
13357120360568962396,447900,2022-08-12 23:36:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,101.64964303,0.01
13666432027428442480,447045,2022-08-10 17:54:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,162.14315991,0.01
8048513995642477262,445773,2022-08-04 12:07:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3E32-CNA8-S5MV-2FHW3,170.27136251,0.01
10704876011235906393,445735,2022-08-04 09:30:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,261.02697342,0.01
14418697859253974350,445657,2022-08-04 04:20:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,141.33806008,0.01
12228041641542697177,444186,2022-07-31 02:10:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3E32-CNA8-S5MV-2FHW3,576.02457166,0.01
16754800628582507228,444160,2022-07-31 00:26:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,44.54325251,0.01
1550199341211511723,443962,2022-07-30 11:13:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3E32-CNA8-S5MV-2FHW3,1042.4201073,0.01
3745679161754275263,443960,2022-07-30 11:06:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,156.21463353,0.01
13672197828952733848,443782,2022-07-29 23:10:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3E32-CNA8-S5MV-2FHW3,1021.54453049,0.01
209366463638393795,443233,2022-07-28 10:38:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3E32-CNA8-S5MV-2FHW3,16.83318316,0.01
15245144125088585639,443071,2022-07-27 23:53:26,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5075520698117983786,442824,2022-07-27 07:29:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,111.81940101,0.01
8921710950601929284,442576,2022-07-26 14:53:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3E32-CNA8-S5MV-2FHW3,401.80097952,0.01
17148643314215455033,442389,2022-07-26 02:21:07,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5920443503873255691,442299,2022-07-25 20:20:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,208.19033105,0.01
17116301180741705356,442012,2022-07-25 01:14:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3E32-CNA8-S5MV-2FHW3,185.51204819,0.01
7679293092857910152,440419,2022-07-20 14:55:59,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3343399231639040875,439884,2022-07-19 03:11:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3E32-CNA8-S5MV-2FHW3,36.05249031,0.01
12236245593561321236,439748,2022-07-18 18:10:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,399.20794892,0.01
14214445305033718324,439731,2022-07-18 16:58:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3E32-CNA8-S5MV-2FHW3,134.08010516,0.01
6742210008656661236,439164,2022-07-17 03:12:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3E32-CNA8-S5MV-2FHW3,50.97513501,0.01
14106424961863894257,439141,2022-07-17 01:41:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,58.53679226,0.01
2576977027723149022,438971,2022-07-16 14:11:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,64.72312954,0.01
13575106293321076760,438370,2022-07-14 22:14:50,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2506544469388948472,398148,2022-02-27 06:50:08,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-K6T9-R7C8-9MVE-CYFK7,38.82608696,0.0441
12802918612550132975,398117,2022-02-27 04:39:48,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-3E32-CNA8-S5MV-2FHW3,1686.375,0.0147
3328084571954989197,398046,2022-02-27 00:02:14,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-C36Z-V7V5-6TUV-H5M2V,163.64285714,0.0147
12805681285012767293,398021,2022-02-26 22:26:18,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-3E32-CNA8-S5MV-2FHW3,107.59574468,0.00735
1035393720621289348,397954,2022-02-26 17:54:20,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-3E32-CNA8-S5MV-2FHW3,171.20338983,0.00735
10173452291953287582,397934,2022-02-26 16:31:53,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-3E32-CNA8-S5MV-2FHW3,64.62745098,0.00735
8130805092488380618,397890,2022-02-26 13:27:28,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-62AM-ETYX-K69Z-DWMNH,11.0,0.0147
7559125375222213493,397878,2022-02-26 12:34:53,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-XZJL-7NTG-QQQE-ARCPY,82.23076923,0.02205
10547930982153869590,397831,2022-02-26 09:29:29,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-3E32-CNA8-S5MV-2FHW3,36.6125,0.0147
13847040259778793367,397796,2022-02-26 07:09:25,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-3E32-CNA8-S5MV-2FHW3,11.08823529,0.0147
7896141695531092061,397715,2022-02-26 01:47:53,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-3E32-CNA8-S5MV-2FHW3,122.35384615,0.00735
12017224341064876590,397524,2022-02-25 13:04:49,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-3E32-CNA8-S5MV-2FHW3,44.25490196,0.0147
10643211224668385612,397411,2022-02-25 05:24:09,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-P7AG-RWFJ-S2JE-EXYQM,28.89473684,0.0147
15247973888160154049,397395,2022-02-25 04:30:27,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-XMAL-PYXW-LDKK-G87N6,156.42857143,0.02205
17007625137317146708,397062,2022-02-24 06:11:00,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-3E32-CNA8-S5MV-2FHW3,43.01680672,0.00735
3725588703616126354,396877,2022-02-23 17:59:17,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-3E32-CNA8-S5MV-2FHW3,166.57142857,0.00735
4846134614750109237,396703,2022-02-23 06:25:41,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-GJ4A-T8GW-U2X2-E4PSL,77.70588235,0.0147
4737482304683105546,396513,2022-02-22 17:35:06,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-3E32-CNA8-S5MV-2FHW3,79.72881356,0.00735
395143467082266550,396296,2022-02-22 03:21:48,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-QE5G-WBFS-QQ2W-935V8,15.13333333,0.00735
1870417152094058590,396260,2022-02-22 00:48:08,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-3E32-CNA8-S5MV-2FHW3,138.93103448,0.00735
13149373226239326366,396243,2022-02-21 23:41:34,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-3E32-CNA8-S5MV-2FHW3,36.60169492,0.00735
2940476197484665632,395966,2022-02-21 05:18:56,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-69BQ-XCSB-WRN6-73AN5,358.8,0.0147
16213756141007985105,395837,2022-02-20 20:41:35,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-ZSYT-469A-G9SV-CSHA4,218.25,0.0147
7434318202797768484,395589,2022-02-20 04:03:33,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-LBFT-FF4G-9MA3-BHBAD,57.0,0.05145
12890063138561668230,395482,2022-02-19 20:49:05,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-3E32-CNA8-S5MV-2FHW3,68.56281407,0.02205
8029771102354604381,395317,2022-02-19 09:52:11,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TQ75-H4BZ-T652-7BUZZ,221.8,0.0147
14316904843346388886,394978,2022-02-18 11:27:59,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-YGA4-2423-EJGB-8EWLF,145.8125,0.02205
15549317045301883282,394799,2022-02-17 23:26:05,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-XEJE-D3EQ-VAJX-7PATW,92.62068966,0.00735
2475847057036954998,394745,2022-02-17 19:46:59,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-FZDV-DHUY-8ETM-BWGKM,21.0,0.00735
10326290905738252694,394661,2022-02-17 14:20:44,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-XEJE-D3EQ-VAJX-7PATW,96.32,0.00735
595125216770641805,394559,2022-02-17 07:32:40,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-98Z8-8GHQ-4LQM-AZ2CS,29.0,0.05145
2369217774627090056,394410,2022-02-16 21:31:59,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-3E32-CNA8-S5MV-2FHW3,39.55555556,0.0147
11055554685221490360,394336,2022-02-16 16:43:09,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-3E32-CNA8-S5MV-2FHW3,107.06896552,0.00735
16297396358363356898,394297,2022-02-16 14:00:48,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-5QME-Q4SJ-KXU4-G8T8Z,86.17647059,0.0147
10057943588610952745,394263,2022-02-16 11:45:20,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-3E32-CNA8-S5MV-2FHW3,113.53846154,0.00735
13738407159084023804,394122,2022-02-16 02:23:55,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-3E32-CNA8-S5MV-2FHW3,44.984375,0.03675
1931035390054619903,394110,2022-02-16 01:36:35,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-AXP5-BYSU-AK5B-CWKET,39.03571429,0.02205
13442367330855364115,394077,2022-02-15 23:28:20,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-78VK-3HSE-Q2HQ-AKBDU,97.39285714,0.00735
16352527957265909042,393890,2022-02-15 10:50:13,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-3E32-CNA8-S5MV-2FHW3,123.25581395,0.0294
6884276412271167835,393484,2022-02-14 07:50:20,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-3E32-CNA8-S5MV-2FHW3,131.75,0.0441
2017400052119234389,393375,2022-02-14 00:28:30,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-4HK4-P8CN-7774-D5YTA,212.0,0.0147
2813474263767313893,393253,2022-02-13 16:24:44,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-3E32-CNA8-S5MV-2FHW3,110.25757576,0.00735
6390391291578015210,393239,2022-02-13 15:26:22,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-3E32-CNA8-S5MV-2FHW3,793.4,0.02205
3894540254123390991,393190,2022-02-13 12:12:54,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-GB56-9NY8-ZC95-DNECN,141.53333333,0.0294
11512468699279833430,392392,2022-02-11 06:57:43,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-PBKS-DWMV-CX33-9VQRM,43.57894737,0.00735
4295462198316565004,392313,2022-02-11 01:39:34,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-MQST-UWYL-UGDX-943KZ,28.76470588,0.00735
6085359073710252694,392080,2022-02-10 10:30:03,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-6E6X-VNNP-M966-4V3FF,1788.0,0.02205
13149066009607178143,391981,2022-02-10 03:42:36,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-996D-HRBY-SCXV-455AB,14.29411765,0.00735
532057110014064759,391855,2022-02-09 19:09:53,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-6PRY-DFS8-N7H7-4PMGV,175.86956522,0.02205
16295926211628690165,391810,2022-02-09 15:59:54,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-3E32-CNA8-S5MV-2FHW3,105.98591549,0.0441
17659374198731830564,391572,2022-02-09 00:14:09,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-PMZW-7PS7-A6KQ-HXXFS,82.48275862,0.0294
3621219795848280409,391507,2022-02-08 19:53:16,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-9QE8-RP5H-PLXL-87ZBF,26.34210526,0.02205
7172813101361980716,391330,2022-02-08 08:14:48,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-249U-XRBY-9Y28-CAGR4,22.91304348,0.0147
9721196856761063028,391327,2022-02-08 08:02:41,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-9ZKG-A3LE-Z8W9-4DZWT,131.22222222,0.0147
7197101536782585881,391216,2022-02-08 00:26:15,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-3E32-CNA8-S5MV-2FHW3,108.63157895,0.0147
1333963983778917980,390971,2022-02-07 08:12:29,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-6YT3-6UW5-VW27-HBNYL,138.4,0.0294
13750763240177319898,390903,2022-02-07 03:43:09,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-HGYY-PE59-462G-HR5J4,126.625,0.0294
12306408521424167454,390851,2022-02-07 00:15:38,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-MKF5-F8TM-NPL6-3ZGW7,364.0,0.0147
5963579748359326075,390845,2022-02-06 23:52:58,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-3E32-CNA8-S5MV-2FHW3,73.14285714,0.0147
15134470813537020103,390741,2022-02-06 16:52:39,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-2CUS-8A3R-4LE3-8JH6L,38.02272727,0.00735
7666851194209597289,390448,2022-02-05 21:25:12,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-3E32-CNA8-S5MV-2FHW3,34.91304348,0.00735
7039041851794004920,390440,2022-02-05 20:50:30,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-3KDW-DDA2-K3QC-5UPCK,63.95238095,0.0294
6166859816222906167,390425,2022-02-05 19:45:20,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-3E32-CNA8-S5MV-2FHW3,57.4,0.02205
1026669217207666221,390332,2022-02-05 13:36:17,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-962K-BMND-ZXWH-D599T,632.85714286,0.00735
13838308432951225410,390261,2022-02-05 08:53:40,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-3E32-CNA8-S5MV-2FHW3,176.76923077,0.0294
12504905111792158464,390180,2022-02-05 03:29:42,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-3E32-CNA8-S5MV-2FHW3,89.07407407,0.0735
7592758490178294061,390039,2022-02-04 18:10:10,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-KFEG-8Y3D-RCBZ-5AA98,92.09090909,0.00735
1230690568676750764,390025,2022-02-04 17:05:03,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-8DX6-ENGS-DJU9-EHTFB,59.05555556,0.02205
14589453044728482942,390015,2022-02-04 16:28:57,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-3E32-CNA8-S5MV-2FHW3,50.0952381,0.0441
7041889550523747589,389879,2022-02-04 07:29:04,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-3E32-CNA8-S5MV-2FHW3,379.8,0.00735
9951448091012746883,389864,2022-02-04 06:33:41,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-CCT4-B67Z-EU7N-DDM6R,184.61111111,0.0147
11616101966953012748,389821,2022-02-04 03:39:47,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-3E32-CNA8-S5MV-2FHW3,448.2,0.0294
16535681678742255025,389559,2022-02-03 10:29:02,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-AJ4E-MBYH-REWB-8N4C3,3707.0,0.0147
14475506379932697792,389547,2022-02-03 09:40:59,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-3E32-CNA8-S5MV-2FHW3,109.97297297,0.0147
2128042028275766831,389457,2022-02-03 03:41:15,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-7QV2-943A-A9GW-BV9PV,574.2,0.0147
16338496102624197776,389454,2022-02-03 03:30:49,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-3E32-CNA8-S5MV-2FHW3,32.87692308,0.00735
15021865138240772678,389394,2022-02-02 23:32:27,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-3E32-CNA8-S5MV-2FHW3,80.12195122,0.00735
8893431481233542484,389194,2022-02-02 09:58:36,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-3E32-CNA8-S5MV-2FHW3,114.82051282,0.03675
443695060633862471,389185,2022-02-02 09:22:57,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-3E32-CNA8-S5MV-2FHW3,90.55813953,0.0147
5186529842580192054,389059,2022-02-02 01:01:09,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-3E32-CNA8-S5MV-2FHW3,601.2,0.02205
14093407854666197881,389020,2022-02-01 22:23:52,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-7QV2-943A-A9GW-BV9PV,60.23943662,0.00735
14272250670206551783,388888,2022-02-01 13:36:13,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-3E32-CNA8-S5MV-2FHW3,771.66666667,0.03675
824607505292698773,388888,2022-02-01 13:36:13,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-3E32-CNA8-S5MV-2FHW3,555.0,0.0294
14360226302320263999,388710,2022-02-01 01:48:34,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-3E32-CNA8-S5MV-2FHW3,106.85454545,0.02205
12675850066990308298,388254,2022-01-30 19:16:52,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-3E32-CNA8-S5MV-2FHW3,101.80769231,0.00735
12972316462004518136,388249,2022-01-30 18:57:02,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-3E32-CNA8-S5MV-2FHW3,76.44827586,0.0147
3368264496344659730,388107,2022-01-30 09:23:01,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-3E32-CNA8-S5MV-2FHW3,137.27419355,0.00735
10815828226648642300,387829,2022-01-29 14:58:03,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-S63Y-V6T7-CQ6N-E9Y83,79.44680851,0.0147
9571709768899329114,387749,2022-01-29 09:38:41,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-3E32-CNA8-S5MV-2FHW3,22.27966102,0.02205
16845028519062543052,387688,2022-01-29 05:44:08,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-3E32-CNA8-S5MV-2FHW3,19.83333333,0.02205
8668410977109628385,387247,2022-01-28 00:19:57,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-996D-HRBY-SCXV-455AB,139.85185185,0.0294
11692527539061524784,387215,2022-01-27 22:07:31,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-3E32-CNA8-S5MV-2FHW3,70.24242424,0.0441
16090003915933796327,387195,2022-01-27 20:44:34,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-RCXQ-VFHD-WCEB-CJRKW,65.66666667,0.0147
3376308116062827341,387072,2022-01-27 12:29:56,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-MGXM-WXTR-3S69-AU3CH,13.55813953,0.02205
12161514280325827552,386982,2022-01-27 06:36:36,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-3E32-CNA8-S5MV-2FHW3,98.06849315,0.0147
4368986863588730526,386959,2022-01-27 05:03:45,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-3E32-CNA8-S5MV-2FHW3,108.21538462,0.02205
11188655405650828389,386678,2022-01-26 10:13:36,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-3E32-CNA8-S5MV-2FHW3,6.56097561,0.00735
18066359438481487863,386110,2022-01-24 20:21:35,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-VCRF-QGBG-M7MR-69ZXH,47.95,0.00735
