ID,Height,timestamp,Type,From,To,Amount,Fee
6374693429794172941,459290,2022-09-13 15:24:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,116.62564373,0.01
6472033723233882653,459251,2022-09-13 12:44:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W48H-REN3-5DD4-C2NNQ,87.44639183,0.01
13467258660223205557,458389,2022-09-11 03:10:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W48H-REN3-5DD4-C2NNQ,89.57068698,0.01
2716977656060071828,458102,2022-09-10 08:06:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,85.23665353,0.01
14591179316547962130,457669,2022-09-09 03:11:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,294.75420534,0.01
18315806178259902877,457614,2022-09-08 23:24:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,402.17609008,0.01
3636847824222532323,457302,2022-09-08 02:38:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W48H-REN3-5DD4-C2NNQ,137.50376946,0.01
394000598049217904,457145,2022-09-07 16:11:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W48H-REN3-5DD4-C2NNQ,149.98768665,0.01
6844915457386952375,456971,2022-09-07 04:35:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W48H-REN3-5DD4-C2NNQ,216.21273883,0.01
12235797973220793741,456609,2022-09-06 04:18:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,143.58167838,0.01
10437459575131421382,456017,2022-09-04 12:43:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W48H-REN3-5DD4-C2NNQ,79.17858413,0.01
4745876327473697398,455972,2022-09-04 09:46:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W48H-REN3-5DD4-C2NNQ,80.11720411,0.01
1689935008643123197,455838,2022-09-04 00:46:44,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3093532591792968362,454186,2022-08-30 10:37:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,191.76318168,0.01
16583693273034526123,454143,2022-08-30 07:38:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W48H-REN3-5DD4-C2NNQ,161.66974537,0.01
1999659023843615579,453900,2022-08-29 15:41:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W48H-REN3-5DD4-C2NNQ,109.83618409,0.01
5733320783933035658,452593,2022-08-26 00:34:51,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8821138314573755064,452371,2022-08-25 09:43:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,634.66680064,0.01
4310559969531823446,451578,2022-08-23 04:47:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W48H-REN3-5DD4-C2NNQ,61.44574938,0.01
13129631136422115761,450571,2022-08-20 09:44:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W48H-REN3-5DD4-C2NNQ,78.05747004,0.01
3709864546522058165,450127,2022-08-19 04:02:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W48H-REN3-5DD4-C2NNQ,18.18403442,0.01
4573052651466558281,449974,2022-08-18 17:50:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,244.60998662,0.01
3798510816353528802,449861,2022-08-18 10:21:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W48H-REN3-5DD4-C2NNQ,78.6602363,0.01
17631854101303285047,449202,2022-08-16 14:27:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,97.4915144,0.01
4365405573199736709,449009,2022-08-16 01:29:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,538.01163577,0.01
11928309983512399345,448983,2022-08-15 23:48:23,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16226088830970165492,448396,2022-08-14 08:27:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W48H-REN3-5DD4-C2NNQ,659.83976566,0.01
9393366425048804064,448074,2022-08-13 10:59:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,30.12084055,0.01
6888345658806225286,447887,2022-08-12 22:42:29,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15280756614048732697,447859,2022-08-12 20:45:24,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11679905603487372480,446657,2022-08-06 22:53:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W48H-REN3-5DD4-C2NNQ,104.01698681,0.01
12059618199188377171,446188,2022-08-05 15:41:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W48H-REN3-5DD4-C2NNQ,143.63978383,0.01
6483000981568423645,445965,2022-08-05 00:46:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,37.40968746,0.01
16580640562407247329,445810,2022-08-04 14:24:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W48H-REN3-5DD4-C2NNQ,33.53007676,0.01
12539298860239513098,445773,2022-08-04 12:07:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,65.49547933,0.01
13141411980541936752,445609,2022-08-04 01:09:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,46.48775249,0.01
10885443215381199910,445538,2022-08-03 20:17:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W48H-REN3-5DD4-C2NNQ,24.60000169,0.01
12587253066842136725,445193,2022-08-02 21:24:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W48H-REN3-5DD4-C2NNQ,437.34305745,0.01
9062356617493667966,445112,2022-08-02 16:06:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,166.32545669,0.01
16402073595837056597,444974,2022-08-02 06:51:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,149.13385643,0.01
17168530598225518378,444777,2022-08-01 17:39:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,53.55952955,0.01
5699309485978231506,444448,2022-07-31 19:32:27,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6715321353129088289,444058,2022-07-30 17:39:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,109.93270108,0.01
4311927897030134340,442594,2022-07-26 15:59:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,44.8238541,0.01
10806909222903586298,441734,2022-07-24 06:33:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,99.4019183,0.01
8371363420756704149,441711,2022-07-24 05:03:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,89.73055677,0.01
3913403797301965031,439918,2022-07-19 05:27:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,56.6443298,0.01
10256936368037725461,439915,2022-07-19 05:17:28,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15102210886850961151,439273,2022-07-17 10:34:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,65.20143287,0.01
7218315718931410550,438096,2022-07-14 03:54:00,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-W48H-REN3-5DD4-C2NNQ,47.425,0.01
1113295924752536764,398183,2022-02-27 09:10:23,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-W48H-REN3-5DD4-C2NNQ,36.40131579,0.00735
11954566279110931215,398112,2022-02-27 04:22:07,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-NTCJ-W5V6-KWXV-EZQFY,20.5,0.00735
15171780003170488695,398041,2022-02-26 23:42:35,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-QES5-YHMV-JHE8-87BCU,34.35135135,0.0588
7771280942861590165,397938,2022-02-26 16:46:40,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-W48H-REN3-5DD4-C2NNQ,53.74468085,0.06615
4805481482617264843,397766,2022-02-26 05:08:54,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-W48H-REN3-5DD4-C2NNQ,6.73529412,0.02205
13779889724296211535,397637,2022-02-25 20:44:33,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-W48H-REN3-5DD4-C2NNQ,52.26618705,0.00735
2836651545853035457,397464,2022-02-25 08:52:45,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-W48H-REN3-5DD4-C2NNQ,144.28571429,0.00735
6549070329000132972,397433,2022-02-25 06:54:02,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-W48H-REN3-5DD4-C2NNQ,97.52755906,0.03675
1798713273398054941,397375,2022-02-25 03:04:19,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-8A96-FYKQ-Z9T3-2FNHX,49.13445378,0.02205
13763738672820906524,397366,2022-02-25 02:25:06,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-W48H-REN3-5DD4-C2NNQ,50.04545455,0.00735
10556067861665307333,397124,2022-02-24 10:16:05,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-W48H-REN3-5DD4-C2NNQ,104.58914729,0.0147
163859603443246099,397081,2022-02-24 07:27:06,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-W48H-REN3-5DD4-C2NNQ,24.734375,0.00735
8137510351394894240,397042,2022-02-24 04:46:17,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-W48H-REN3-5DD4-C2NNQ,27.52173913,0.0147
15366433568270895083,396805,2022-02-23 13:02:10,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-W48H-REN3-5DD4-C2NNQ,102.31578947,0.00735
13368085564178130351,396738,2022-02-23 08:41:41,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-W48H-REN3-5DD4-C2NNQ,130.90909091,0.06615
16259090983226244442,396362,2022-02-22 07:43:36,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-996D-HRBY-SCXV-455AB,50.94736842,0.0294
2098452598196709616,396246,2022-02-21 23:53:10,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-AU3F-3QSE-PJP5-HSEK9,75.20930233,0.02205
13702954920726341084,396056,2022-02-21 11:17:27,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-W48H-REN3-5DD4-C2NNQ,69.8,0.0294
15053171967226931132,395936,2022-02-21 03:21:04,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-W48H-REN3-5DD4-C2NNQ,4.18604651,0.00735
8701569513057003044,395918,2022-02-21 02:08:46,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-W48H-REN3-5DD4-C2NNQ,73.78021978,0.00735
12667537914815744454,395775,2022-02-20 16:24:24,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-F6NJ-3K5F-KLGN-HSHAX,109.98039216,0.0294
15638796664943479781,395375,2022-02-19 13:54:02,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-ET4Y-UAQC-KTKE-DZ6QG,195.43478261,0.00735
1285236426340861786,395317,2022-02-19 09:52:11,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-BNLZ-5MUQ-54CW-2GZFD,320.13636364,0.03675
168163758856384347,395213,2022-02-19 03:06:50,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-W48H-REN3-5DD4-C2NNQ,19.5,0.02205
11437749692253493083,395113,2022-02-18 20:29:19,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-W48H-REN3-5DD4-C2NNQ,23.58108108,0.02205
4750266902515952289,395095,2022-02-18 19:16:53,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-W48H-REN3-5DD4-C2NNQ,677.18181818,0.02205
18231913215964192667,395043,2022-02-18 15:52:41,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-6PRY-DFS8-N7H7-4PMGV,35.02040816,0.00735
7920840867407478156,394859,2022-02-18 03:28:34,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-W48H-REN3-5DD4-C2NNQ,158.625,0.0147
7547529765730500816,394811,2022-02-18 00:16:05,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-QPCY-WBXY-2U6G-83X2M,106.32432432,0.00735
1133794672677365831,394566,2022-02-17 07:57:27,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-W48H-REN3-5DD4-C2NNQ,452.66666667,0.0588
14293415816407184778,394491,2022-02-17 02:59:12,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-5GJL-CD87-Q8RV-EHR5G,36.07692308,0.03675
8035274904140485406,394265,2022-02-16 11:52:28,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-W48H-REN3-5DD4-C2NNQ,135.82,0.0147
8140829894224159725,394238,2022-02-16 10:01:34,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-9EWD-QDAB-PY6Z-CJC94,11.2020202,0.0294
5400527277212131216,394182,2022-02-16 06:17:04,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-W48H-REN3-5DD4-C2NNQ,123.33962264,0.0147
3224839361483582094,393871,2022-02-15 09:34:55,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-DFA4-8HGP-HCWW-CWGCD,158.07692308,0.02205
1132836826745101342,393851,2022-02-15 08:14:47,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-KWD9-4BJX-PYYL-5JVRL,60.66666667,0.02205
611178968749705538,393782,2022-02-15 03:41:35,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-CT9A-3MCW-QM3Z-CRZBZ,132.03030303,0.00735
16947982663230705286,393765,2022-02-15 02:32:21,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-W48H-REN3-5DD4-C2NNQ,79.04958678,0.0147
6097367445560326525,393756,2022-02-15 01:57:40,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-VGC9-8DUE-UJRT-8YW9L,2093.33333333,0.0147
8275223712106301000,393646,2022-02-14 18:32:18,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-4ZNW-GRV6-FMLS-67RUP,2822.5,0.00735
15266944759828996100,393471,2022-02-14 06:59:30,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-US4Q-YW43-RNXB-CGLEN,95.75471698,0.0147
15198034795856150472,393402,2022-02-14 02:14:08,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-W48H-REN3-5DD4-C2NNQ,49.36585366,0.0147
4461314847519179776,393365,2022-02-13 23:48:46,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-W48H-REN3-5DD4-C2NNQ,13.82352941,0.02205
5465640141386612428,393303,2022-02-13 19:38:53,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-CHC7-CLTL-2E5S-ER92C,467.51351351,0.00735
15026655531068207178,393291,2022-02-13 18:49:57,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-W48H-REN3-5DD4-C2NNQ,26.69565217,0.0147
10620564697995409914,393073,2022-02-13 04:31:16,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-L9FK-8XVB-B996-AVYEG,10.08474576,0.06615
5632360896677997295,393026,2022-02-13 01:19:57,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-9EP9-AWHF-BC8A-7EPZD,68.7,0.05145
12474574376925533472,392990,2022-02-12 22:52:02,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-W48H-REN3-5DD4-C2NNQ,92.07936508,0.02205
16787336072287935439,392933,2022-02-12 18:58:55,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-MDW5-9D24-STZH-DD752,286.61538462,0.02205
18442147271643810733,392897,2022-02-12 16:37:40,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-W48H-REN3-5DD4-C2NNQ,804.0,0.02205
454978150811855556,392835,2022-02-12 12:30:22,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-W48H-REN3-5DD4-C2NNQ,110.05813953,0.00735
12351137145797677934,392752,2022-02-12 06:52:30,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-8F4F-FNUS-5D4F-443RM,5.53846154,0.00735
8833547987812286926,392744,2022-02-12 06:20:59,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-W48H-REN3-5DD4-C2NNQ,245.78571429,0.02205
17529996933833487227,392485,2022-02-11 13:01:02,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-W48H-REN3-5DD4-C2NNQ,25.12903226,0.06615
11837946820770725494,392306,2022-02-11 01:11:18,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-W48H-REN3-5DD4-C2NNQ,205.6031746,0.00735
16841241238325937195,392078,2022-02-10 10:20:23,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-W48H-REN3-5DD4-C2NNQ,240.71428571,0.0294
7844882173170612722,392068,2022-02-10 09:39:18,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-W48H-REN3-5DD4-C2NNQ,95.51612903,0.0147
797975064053950477,391747,2022-02-09 11:53:01,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-AM87-ZXVN-E7BD-A2UE4,113.33,0.0294
11982158799064885040,391534,2022-02-08 21:39:19,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-Q328-WZYG-6GN9-H6ANW,3110.0,0.02205
6017673532949070308,391519,2022-02-08 20:40:33,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-W48H-REN3-5DD4-C2NNQ,27.75,0.02205
8910771462309324320,391402,2022-02-08 13:02:54,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-H9SY-R5AK-QDLL-AUECV,220.84210526,0.00735
9379154441417560894,391123,2022-02-07 18:25:45,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-W48H-REN3-5DD4-C2NNQ,156.66666667,0.00735
11145039669700885830,390999,2022-02-07 10:02:25,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-QEES-G7T8-G3EE-HUBEC,23.73837209,0.0147
15593971758278349338,390998,2022-02-07 09:57:34,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-W48H-REN3-5DD4-C2NNQ,78.94594595,0.0882
12231907810140814154,390988,2022-02-07 09:21:41,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-QES5-YHMV-JHE8-87BCU,124.41860465,0.00735
12194121055492521784,390963,2022-02-07 07:40:32,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-6V9V-S3DR-Y2T9-G5H4E,28.22395833,0.03675
6205832226675923751,390831,2022-02-06 22:56:20,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-42JC-QZCB-X6LK-CTKEH,26.55696203,0.02205
120829221763299601,390764,2022-02-06 18:24:53,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-W48H-REN3-5DD4-C2NNQ,46.28767123,0.0147
11813389886669734925,390730,2022-02-06 16:09:50,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-W48H-REN3-5DD4-C2NNQ,101.95,0.03675
11628571738787868126,390591,2022-02-06 06:54:36,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-WYFX-5EB3-B6HE-DUVFU,1.01923077,0.0147
15799167243930386957,390326,2022-02-05 13:10:41,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-X26V-45KQ-4V8H-FJXVK,1103.3,0.0441
17794931549200293418,390280,2022-02-05 10:10:36,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-W48H-REN3-5DD4-C2NNQ,178.19230769,0.00735
373534055768859155,390107,2022-02-04 22:42:37,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-W48H-REN3-5DD4-C2NNQ,102.13513514,0.02205
5633933267823540447,390090,2022-02-04 21:32:59,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-R5PV-CLPF-6HC5-GUB9R,93.10606061,0.00735
5786771497860833491,390008,2022-02-04 16:02:59,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-W48H-REN3-5DD4-C2NNQ,311.91666667,0.03675
8592450664275315382,389868,2022-02-04 06:50:19,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-Z5FN-WZJ8-48JE-3DEXF,91.36986301,0.00735
4955432162662731145,389813,2022-02-04 03:07:33,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-7AW3-HV6G-X8N5-C923D,307.36363636,0.0441
17770732066190920210,389773,2022-02-04 00:25:58,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-SNFC-XGJE-QQQN-5G329,118.13286713,0.03675
321885825169905494,389720,2022-02-03 20:59:01,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-WLAQ-MMSQ-A2KD-2Y9FW,28.13669065,0.00735
10975444415310240150,389559,2022-02-03 10:29:02,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-W48H-REN3-5DD4-C2NNQ,131.68181818,0.00735
2263670378493212562,389119,2022-02-02 05:00:08,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-W48H-REN3-5DD4-C2NNQ,113.4375,0.00735
11467159979852261693,389110,2022-02-02 04:24:56,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-W48H-REN3-5DD4-C2NNQ,81.42622951,0.00735
15041601076645660889,388821,2022-02-01 09:12:42,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TYHK-RSCA-PB7P-43EXY,81.19680851,0.03675
10521324326993522869,388818,2022-02-01 08:58:52,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-W48H-REN3-5DD4-C2NNQ,113.32,0.00735
3913534659083554857,388784,2022-02-01 06:43:23,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-FMZC-R328-B362-HD3GY,245.68115942,0.02205
13449864713608708630,388619,2022-01-31 19:36:38,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-W48H-REN3-5DD4-C2NNQ,14.2,0.00735
6414411263898550121,388541,2022-01-31 14:35:50,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-YZWW-BF79-E5E5-5WPJQ,1156.2,0.02205
17943182939492347424,388290,2022-01-30 21:49:48,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-W48H-REN3-5DD4-C2NNQ,51.62096774,0.0147
16959695074057408557,388209,2022-01-30 16:13:37,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-KB8Z-TA3U-M3PF-D2BPF,94.41935484,0.0294
10424807024180258576,387851,2022-01-29 16:29:31,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-W48H-REN3-5DD4-C2NNQ,80.421875,0.00735
7844559201659510490,387749,2022-01-29 09:38:41,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-W48H-REN3-5DD4-C2NNQ,9.04545455,0.00735
1476574053840142672,387591,2022-01-28 23:08:30,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-C859-5J7A-2UVB-5AYQR,1377.3125,0.00735
10882234471935412769,387483,2022-01-28 15:53:11,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-W48H-REN3-5DD4-C2NNQ,25.50943396,0.00735
636802788484876428,387477,2022-01-28 15:31:02,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-W48H-REN3-5DD4-C2NNQ,108.1,0.00735
4587488485834047864,387422,2022-01-28 11:48:37,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-W48H-REN3-5DD4-C2NNQ,182.61290323,0.05145
9429118494001612768,387337,2022-01-28 06:10:45,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-W48H-REN3-5DD4-C2NNQ,110.4137931,0.0147
7468528089529199245,387329,2022-01-28 05:38:56,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-SFL4-PSSW-JEAH-45XGW,384.75,0.00735
11416454468915517039,387277,2022-01-28 02:13:31,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-LCD7-3PEX-FLKU-DPWRM,113.84659091,0.0294
17278766069145526171,387251,2022-01-28 00:35:11,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-M3ZW-47S4-L85F-DE6Y2,58.22065728,0.00735
5044981303203067473,387211,2022-01-27 21:50:12,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-W48H-REN3-5DD4-C2NNQ,289.6,0.03675
5628428377382918344,386954,2022-01-27 04:41:14,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-SXB5-DMMM-MW84-9CP49,31.84713376,0.00735
3131062968121547396,386661,2022-01-26 09:06:29,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-W48H-REN3-5DD4-C2NNQ,1452.0,0.02205
511130949241280588,386499,2022-01-25 22:22:21,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-W48H-REN3-5DD4-C2NNQ,424.4137931,0.00735
18361399982976360194,386435,2022-01-25 18:07:13,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-W48H-REN3-5DD4-C2NNQ,158.07692308,0.02205
1187039865644758271,386430,2022-01-25 17:50:49,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-W48H-REN3-5DD4-C2NNQ,25.94827586,0.02205
