ID,Height,timestamp,Type,From,To,Amount,Fee
12479817904133219479,555696,2023-06-10 20:12:35,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.49,0.0
6101430856346737753,555681,2023-06-10 19:07:11,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
10324259875929060472,555666,2023-06-10 18:10:53,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
14094973512631550204,555651,2023-06-10 17:09:48,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
519486893185240859,555636,2023-06-10 16:07:58,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
10769787896979489423,555621,2023-06-10 15:05:02,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
8111298650855385883,555606,2023-06-10 14:11:33,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
10154898608876074655,555591,2023-06-10 13:15:38,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15150476886482218260,555576,2023-06-10 12:16:09,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13995952531730281148,555561,2023-06-10 11:17:44,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
2150075273081295546,555546,2023-06-10 10:18:13,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
105647896135201208,555531,2023-06-10 09:15:21,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
2781249016364446913,555516,2023-06-10 08:15:00,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15637216750468284704,555501,2023-06-10 07:11:01,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13440480849752088376,555486,2023-06-10 06:11:19,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
12773796288102706658,555471,2023-06-10 05:13:05,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16272929237146842936,555456,2023-06-10 04:19:16,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13968118440140108015,555441,2023-06-10 03:17:48,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16009597898006634598,555426,2023-06-10 02:12:15,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4420005292643802931,555411,2023-06-10 01:11:01,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13909853671321392724,555396,2023-06-10 00:04:54,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7800845349545217603,555381,2023-06-09 23:02:26,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9221313133761893770,555366,2023-06-09 21:56:44,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17594202823905150016,555350,2023-06-09 21:04:43,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-9LY5-4QVR-GKA6-8GHA2,15.86,0.01
5257263867074279325,554936,2023-06-08 17:30:44,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
18386546429774554441,554921,2023-06-08 16:36:00,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18007795095160160192,554906,2023-06-08 15:35:54,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2101388535064225398,554891,2023-06-08 14:36:48,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18220612890873295512,554876,2023-06-08 13:40:57,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5183144848368952715,554861,2023-06-08 12:40:52,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15212813178012498288,554846,2023-06-08 11:38:58,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9106351982723425908,554831,2023-06-08 10:38:46,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1725798585170210106,554816,2023-06-08 09:42:25,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14879939626143889056,554801,2023-06-08 08:45:42,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10789443125085973909,554786,2023-06-08 07:37:25,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6253249084139446158,554771,2023-06-08 06:41:11,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9653949670347513736,554756,2023-06-08 05:44:16,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6258392468722799841,554741,2023-06-08 04:44:08,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3032749937334447883,554726,2023-06-08 03:42:10,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7787708333372224396,554711,2023-06-08 02:43:24,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2448769726153076655,554696,2023-06-08 01:44:36,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15665275028367731076,554681,2023-06-08 00:43:11,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6174176336758173874,554666,2023-06-07 23:41:10,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17594722763237810783,554651,2023-06-07 22:42:46,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12447648842780611767,554636,2023-06-07 21:41:06,Contract Payment,TS-9LY5-4QVR-GKA6-8GHA2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4317540450830585172,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-9LY5-4QVR-GKA6-8GHA2,7.68,0.01
