ID,Height,timestamp,Type,From,To,Amount,Fee
9433518060263037466,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.69825
9440683273226924042,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.15435
9485858605843986122,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.33075
9536103282658788713,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.3822
9571984566291829717,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.2352
9613516378977764434,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.7056
9697271484085308123,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.96285
9701553089211295149,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.2499
9763541631276255896,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.43365
10054872912975399781,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.08085
10178250531774947050,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.9408
10415236262052356819,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.97755
10776742560607341131,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.294
10815282192407647755,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.588
11113442642870124409,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.24255
11504193943097228510,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.4851
12037099426119468822,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.6762
12056231668506201069,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.4263
12077668470932260974,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.8967
12237525758605912304,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.6468
12343061649868822800,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.735
12542855820956499421,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.6909
12565356388540141940,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.66885
12567162446671754137,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.7203
12769756829637871981,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.1176
12900956387543186951,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.8085
12974803326281249214,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.7497
13060632745652775538,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.6027
13124152576497007811,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.21315
13240233618336958157,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,1.08045
13373340895056624580,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.9996
13626007523432137662,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.9114
13666342586184132680,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.4557
13707188150887684407,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.47775
14268748789073087148,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.49245
14476336769157443281,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,1.029
14587561371235233302,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.78645
14860916900799545723,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.22785
14919767562855888336,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.0441
14983375586583160752,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.3087
15177696967697268454,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.62475
15706508503343671274,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.68355
15889832544536030212,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.8673
16244937629443317132,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.59535
16404061965675624226,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.6174
16437012043789709200,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,1.03635
16562649702847544646,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.6321
16918968723534540370,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.3381
16926053818962491837,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.87465
17025143572408283854,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.75705
17147324823286474826,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.5733
17572577952024786926,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.882
17581303357717028579,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.09555
17582538567321172629,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.61005
17640082343826999281,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.05145
17676127058028055382,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.3528
17850076330393948491,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.81585
18000124215835353677,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.25725
18021911823601932899,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.1029
18042152624647926134,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.0882
18085645866655232145,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.88935
18173513613176872588,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.90405
18278273250532048285,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.8526
18374043922277753167,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.0735
119944945633244495,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.50715
196687821777781835,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,1.00695
208409363283610220,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.5586
547937189847880988,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.5439
600531384322367862,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.44835
606207974259274003,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.46305
726671801217781777,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.441
908942374497584530,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.6615
937661462923781163,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.84525
944745527133711708,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.1323
1042210969335285479,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.9849
1063632082837617627,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.8232
1273997347026739569,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.5292
1463604487675944053,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.0588
1528658719785710631,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,1.09515
1603969813635713502,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.9555
1720392459443711614,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.83055
1741890830146251937,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.71295
1770338205436152040,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.94815
1991534315845570446,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.56595
2003824761339703770,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.18375
2013228591537945556,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.2646
2118643035021090445,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.65415
2394408590454649421,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,1.0437
2407546849491609132,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.72765
2433263539133792386,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,1.05105
2628562564367942059,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.5145
2821382247170238405,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.2058
2882433869823626014,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.147
2938552601356901334,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.38955
2964925029243577094,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,1.0143
2967331499794125637,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.40425
3043630101419361003,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.91875
3108141048018568088,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.13965
3143557548876227530,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.7644
3285079235122456926,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.1617
3327395004117258445,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.3969
3395344246141630699,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.7791
3463949322856551359,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.36015
3483704199430801121,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.02205
3977652424325963592,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.8379
4008067943992049799,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.31605
4125867038042078676,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.0147
4260551739374231724,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.4704
4276331993289758473,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.99225
4338319946109421162,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.58065
4404853557204527461,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.63945
4502404485263659863,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.28665
4649897064566032262,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.52185
4942766283688789562,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.27195
5098787107933570319,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,1.0584
5631776474731090046,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.53655
5823095782598326133,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.77175
5862944787809154522,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,1.06575
5924825453813396545,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.34545
6157913805209659609,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.1764
6215476832608786453,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.12495
6302126913734951928,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.3234
6625966360084140089,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.9702
6732105181816307703,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.74235
6743102112283894400,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.37485
6803829544625523141,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.3675
7007640324741620881,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.80115
7089391653076837143,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.7938
7097335093781350766,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.0294
7190456857180985598,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,1.02165
7257337023585367600,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.85995
7352663998061405423,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.03675
7362639419293652049,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.11025
7672581570497987129,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.19845
7764198212322331412,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.41895
7808120598938186093,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.16905
7812800557139955447,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.00735
7901505093095925354,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.1911
7951590965944962990,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,1.0731
8098045949987524601,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.4998
8198375340359458250,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.9261
8335028426299661838,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.4116
8448093286134454330,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.2793
8631277063468341759,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.2205
8668443608844260314,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.55125
8712195637696114204,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.93345
8931782969584851471,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,1.0878
9065279741613686537,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.30135
9138087813952437923,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.06615
10435457358837951463,93358,2019-10-04 13:51:10,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.00735
12498491183091354758,93061,2019-10-03 17:53:33,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
17091688641382108839,93061,2019-10-03 17:53:33,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
6278462015659029543,93061,2019-10-03 17:53:33,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
11703800103975217393,93060,2019-10-03 17:41:37,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
15972848214830001330,93060,2019-10-03 17:41:37,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
1135871478641557982,93060,2019-10-03 17:41:37,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
1487668402740971661,93060,2019-10-03 17:41:37,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
1725167538869506578,93060,2019-10-03 17:41:37,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
2048619432931967230,93060,2019-10-03 17:41:37,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
2995337039731755680,93060,2019-10-03 17:41:37,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
12360256907444354316,93059,2019-10-03 17:38:20,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
14354938213135818820,93059,2019-10-03 17:38:20,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
16151113999798909803,93059,2019-10-03 17:38:20,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
4093550072490451984,93059,2019-10-03 17:38:20,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
5073523204965940809,93059,2019-10-03 17:38:20,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
5422902619675213038,93059,2019-10-03 17:38:20,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
6721112865385686118,93059,2019-10-03 17:38:20,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
10325778165115893023,93058,2019-10-03 17:33:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
12917076316197614453,93058,2019-10-03 17:33:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
16863358603415787237,93058,2019-10-03 17:33:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
381890495216004687,93058,2019-10-03 17:33:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
7893497000817100546,93058,2019-10-03 17:33:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
7969605097498377756,93058,2019-10-03 17:33:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
8565434109641215977,93058,2019-10-03 17:33:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
9683771735702752153,93057,2019-10-03 17:32:30,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
13615327278631667810,93057,2019-10-03 17:32:30,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
16159252254231240546,93057,2019-10-03 17:32:30,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
16888202930208322127,93057,2019-10-03 17:32:30,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
2691919788346677826,93057,2019-10-03 17:32:30,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
7529455681505444426,93057,2019-10-03 17:32:30,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
8113102806104983410,93057,2019-10-03 17:32:30,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
15018001027258676333,93056,2019-10-03 17:27:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
3632826013290838206,93056,2019-10-03 17:27:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
4704388771798972828,93056,2019-10-03 17:27:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
6485558769090766532,93056,2019-10-03 17:27:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
7224248009275997728,93056,2019-10-03 17:27:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
7857264117840545444,93056,2019-10-03 17:27:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
8128566387485023381,93056,2019-10-03 17:27:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
