ID,Height,timestamp,Type,From,To,Amount,Fee
13085787009700682321,395523,2022-02-19 23:41:41,Contract Payment,TS-YM4H-P2F4-8638-FNZHK,TS-ZWLW-FZZ7-YMM6-ECHQ9,13.441,0.0
2771103412371207774,395523,2022-02-19 23:41:41,Contract Payment,TS-YM4H-P2F4-8638-FNZHK,TS-XBFS-N4SK-B746-C4R4Y,3.441,0.0
14949404899985535711,395522,2022-02-19 23:37:00,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-YM4H-P2F4-8638-FNZHK,0.882,0.00735
9612360080021295375,395512,2022-02-19 22:54:17,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-YM4H-P2F4-8638-FNZHK,3.294,0.00735
5481140465394044713,395496,2022-02-19 21:48:36,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-YM4H-P2F4-8638-FNZHK,13.294,0.00735
12436089993396727666,395465,2022-02-19 19:39:34,Contract Payment,TS-YM4H-P2F4-8638-FNZHK,TS-ZWLW-FZZ7-YMM6-ECHQ9,3.5038425,0.0
6199704869527396753,395465,2022-02-19 19:39:34,Contract Payment,TS-YM4H-P2F4-8638-FNZHK,TS-XBFS-N4SK-B746-C4R4Y,13.5038425,0.0
7412146329574220677,395464,2022-02-19 19:36:37,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-YM4H-P2F4-8638-FNZHK,0.882,0.00735
924285654922058214,395458,2022-02-19 19:13:53,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-YM4H-P2F4-8638-FNZHK,0.294,0.00735
6690641416906475267,395337,2022-02-19 11:20:34,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-YM4H-P2F4-8638-FNZHK,3.294,0.00735
3373109343987125088,395325,2022-02-19 10:27:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-YM4H-P2F4-8638-FNZHK,13.294,0.00735
11073886231752219417,395315,2022-02-19 09:42:31,Contract Payment,TS-YM4H-P2F4-8638-FNZHK,TS-ZWLW-FZZ7-YMM6-ECHQ9,3.6155625,0.0
12866187270146554621,395315,2022-02-19 09:42:31,Contract Payment,TS-YM4H-P2F4-8638-FNZHK,TS-XBFS-N4SK-B746-C4R4Y,10.6155625,0.0
5471381057593158812,395314,2022-02-19 09:37:53,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-YM4H-P2F4-8638-FNZHK,0.882,0.00735
4755971329868831046,395172,2022-02-19 00:27:23,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-YM4H-P2F4-8638-FNZHK,0.294,0.00735
16295645425979679974,395170,2022-02-19 00:20:15,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-YM4H-P2F4-8638-FNZHK,0.294,0.00735
14031678049915922497,395168,2022-02-19 00:12:07,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-YM4H-P2F4-8638-FNZHK,13.294,0.00735
4845195203126527086,395166,2022-02-19 00:01:30,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-YM4H-P2F4-8638-FNZHK,0.294,0.00735
3454469598188673814,395165,2022-02-18 23:57:12,Contract Payment,TS-YM4H-P2F4-8638-FNZHK,TS-LZP2-6DZE-63LS-CMXNZ,15.978685,0.0
2261338150089285282,395164,2022-02-18 23:53:56,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-YM4H-P2F4-8638-FNZHK,3.294,0.00735
15855664871517799663,395162,2022-02-18 23:44:44,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-YM4H-P2F4-8638-FNZHK,13.294,0.00735
