ID,Height,timestamp,Type,From,To,Amount,Fee
14274648425345716541,69423,2019-07-27 21:44:32,Ordinary Payment,TS-SGM5-9ZH9-UH2V-6XQDG,TS-TXVX-UWMD-GHJV-C479U,8427.0,0.5
632663753173368173,67213,2019-07-21 17:12:29,Arbitrary Message,TS-SGM5-9ZH9-UH2V-6XQDG,TS-TXVX-UWMD-GHJV-C479U,0.0,0.5
18440813714881489793,67211,2019-07-21 17:08:46,Ordinary Payment,TS-TXVX-UWMD-GHJV-C479U,TS-SGM5-9ZH9-UH2V-6XQDG,10000.0,0.0147
5367375929258174026,67187,2019-07-21 15:43:04,Ordinary Payment,TS-SGM5-9ZH9-UH2V-6XQDG,TS-TXVX-UWMD-GHJV-C479U,10059.0,0.5
12648729694834969146,67174,2019-07-21 14:42:04,Arbitrary Message,TS-SGM5-9ZH9-UH2V-6XQDG,TS-TXVX-UWMD-GHJV-C479U,0.0,0.5
1237311694634908761,67172,2019-07-21 14:36:59,Ordinary Payment,TS-TXVX-UWMD-GHJV-C479U,TS-SGM5-9ZH9-UH2V-6XQDG,10000.0,0.0147
16527242635599430076,67171,2019-07-21 14:26:23,Ordinary Payment,TS-SGM5-9ZH9-UH2V-6XQDG,TS-TXVX-UWMD-GHJV-C479U,5147.0,0.5
8281429513529772696,67168,2019-07-21 14:15:17,Arbitrary Message,TS-SGM5-9ZH9-UH2V-6XQDG,TS-TXVX-UWMD-GHJV-C479U,0.0,0.5
14272153822731543504,67166,2019-07-21 13:52:45,Ordinary Payment,TS-TXVX-UWMD-GHJV-C479U,TS-SGM5-9ZH9-UH2V-6XQDG,5000.0,0.0147
6430010669703867874,67165,2019-07-21 13:44:51,Arbitrary Message,TS-SGM5-9ZH9-UH2V-6XQDG,TS-TXVX-UWMD-GHJV-C479U,0.0,0.5
11258307612809521469,67163,2019-07-21 13:33:59,Ordinary Payment,TS-TXVX-UWMD-GHJV-C479U,TS-SGM5-9ZH9-UH2V-6XQDG,10.0,0.00735
3726500090433004734,67162,2019-07-21 13:33:14,Account Update,TS-TXVX-UWMD-GHJV-C479U,,0.0,0.0147
8162603901290987014,67162,2019-07-21 13:33:14,Alias Assignment,TS-TXVX-UWMD-GHJV-C479U,,0.0,0.0147
3749076975941229527,67161,2019-07-21 13:27:38,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-TXVX-UWMD-GHJV-C479U,20000.0,0.1
