ID,Height,timestamp,Type,From,To,Amount,Fee
16303983059403292604,15263,2019-02-22 00:18:25,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-J497-E49F-7AEM-4GLPX,1e-08,9.3492
1258499608277827101,15263,2019-02-22 00:18:25,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J497-E49F-7AEM-4GLPX,1e-08,9.3492
4710037270669472683,15263,2019-02-22 00:18:25,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J497-E49F-7AEM-4GLPX,1e-08,9.3492
5673991946752152852,15263,2019-02-22 00:18:25,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J497-E49F-7AEM-4GLPX,1e-08,9.3492
8427719168533966734,15263,2019-02-22 00:18:25,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J497-E49F-7AEM-4GLPX,1e-08,9.3492
15768413934576477808,10530,2019-02-08 19:58:04,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J497-E49F-7AEM-4GLPX,1e-08,9.3492
2030965542861646477,10528,2019-02-08 19:50:49,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J497-E49F-7AEM-4GLPX,1e-08,9.3492
12653168922248767849,10527,2019-02-08 19:36:41,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J497-E49F-7AEM-4GLPX,1e-08,9.3492
17013322425013860770,10527,2019-02-08 19:36:41,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J497-E49F-7AEM-4GLPX,1e-08,9.3492
9062010337641110292,10512,2019-02-08 18:30:56,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J497-E49F-7AEM-4GLPX,1e-08,0.4557
9259766457504547042,10500,2019-02-08 18:00:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J497-E49F-7AEM-4GLPX,1e-08,9.3492
10758604396526767959,10500,2019-02-08 18:00:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J497-E49F-7AEM-4GLPX,1e-08,9.3492
12239897575043582928,10500,2019-02-08 18:00:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J497-E49F-7AEM-4GLPX,1e-08,9.3492
16216239965255979812,10500,2019-02-08 18:00:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J497-E49F-7AEM-4GLPX,1e-08,9.3492
10099905776399614547,9492,2019-02-05 22:06:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J497-E49F-7AEM-4GLPX,1e-08,9.3492
14129159437080033140,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-J497-E49F-7AEM-4GLPX,1e-08,0.38955
17452845442481146231,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-J497-E49F-7AEM-4GLPX,1e-08,0.38955
5919777867292707126,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-J497-E49F-7AEM-4GLPX,1e-08,0.38955
7758221458978335423,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J497-E49F-7AEM-4GLPX,1e-08,0.38955
17580381303108504704,4688,2019-01-23 11:54:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-J497-E49F-7AEM-4GLPX,1e-08,9.3492
11437576273168497068,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-J497-E49F-7AEM-4GLPX,1e-08,7.7322
17380695374195035625,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-J497-E49F-7AEM-4GLPX,1e-08,7.7322
