ID,Height,timestamp,Type,From,To,Amount,Fee
13883565512319267041,621137,2023-12-10 03:10:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,245.00196,0.0
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
829717660405342997,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.28
13994217054465482707,604041,2023-10-23 14:32:51,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,251.19948,0.0
10275468539553288397,590001,2023-09-14 11:23:15,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,250.57228,0.0
12146328066067704830,584952,2023-08-31 10:02:52,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.1762,0.0
1775068992413219858,582432,2023-08-24 10:09:45,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.2644,0.0
8644099542271694909,579912,2023-08-17 07:13:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,261.64628,0.0
12886981232154158643,577032,2023-08-09 07:20:39,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,261.7874,0.0
9017233675437916021,573427,2023-07-30 07:04:31,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.28204,0.0
12245393349257710732,570907,2023-07-23 07:10:22,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.35848,0.0
15350659182266006349,568387,2023-07-16 06:11:30,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.33692,0.0
658074177398665937,565867,2023-07-09 03:06:22,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.14876,0.0
4082371481227951009,563347,2023-07-02 03:12:17,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.36632,0.0
8606668243928747190,560827,2023-06-25 03:01:15,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.37808,0.0
11875554210421913343,558307,2023-06-18 02:27:07,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.10172,0.0
512648972743550070,555787,2023-06-11 02:20:16,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,4505.73424,0.0
8790749568967509710,555427,2023-06-10 02:17:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,996.33464,0.0
5440499582873771613,555067,2023-06-09 02:16:06,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,4116.39886,0.0
9063532830169628967,554707,2023-06-08 02:28:09,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,1482.90562,0.0
1418683479221627970,554347,2023-06-07 02:35:20,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,366.4906,0.0
7144651836849758117,553987,2023-06-06 02:20:02,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,311.32836,0.0
13911127043882735325,552907,2023-06-03 02:29:24,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,282.7888,0.0
18201482426283714692,551827,2023-05-31 02:54:32,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,282.84368,0.0
12204065651198478192,550747,2023-05-28 02:07:59,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,313.77052,0.0
6056375663205114052,548947,2023-05-23 01:56:00,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,278.18574,0.0
18333530285882304527,546427,2023-05-16 02:00:48,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,253.70436,0.0
8553343257157787048,544979,2023-05-12 01:25:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,286.80092,0.0
17293225569974016902,543179,2023-05-07 01:20:40,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,291.65682,0.0
2835724938444367836,541739,2023-05-03 01:05:40,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,293.05332,0.0
2266370283972823112,539928,2023-04-28 00:24:44,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,292.61036,0.0
16028176630079684732,536688,2023-04-19 01:28:58,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,251.75122,0.0
9256537897173105249,505876,2023-01-21 13:18:17,Token Transfer,TS-C8QQ-CKXC-2SW3-52BS6,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
18231476973617582102,505869,2023-01-21 12:34:23,Token Transfer,TS-C8QQ-CKXC-2SW3-52BS6,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
16621348505879839184,505860,2023-01-21 11:45:05,Contract Payment,TS-C8QQ-CKXC-2SW3-52BS6,TS-MQRG-7B6X-2VSF-9PXXY,22.23,0.0
5579971765467627741,491722,2022-12-12 21:58:45,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,538.06508,0.0
14628585441454558708,491236,2022-12-11 13:27:42,Bid Order Placement,TS-MQRG-7B6X-2VSF-9PXXY,,0.0,0.02
12210606855267563407,491235,2022-12-11 13:23:45,Token Transfer,TS-MQRG-7B6X-2VSF-9PXXY,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.02
10967302759223833491,491233,2022-12-11 13:16:47,Ordinary Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-7LGJ-2223-UE2C-22222,1.0,0.02
18340044267141875141,491233,2022-12-11 13:16:47,Account Update,TS-MQRG-7B6X-2VSF-9PXXY,,0.0,0.01
17294776543351697899,489949,2022-12-07 23:28:38,Auto-Payment Cancel,TS-MQRG-7B6X-2VSF-9PXXY,,0.0,0.01
7262619321652319792,489936,2022-12-07 22:48:09,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-XL84-VQCD-BGFR-EUHW8,10.0,0.01
3316644646396671712,489922,2022-12-07 21:50:29,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-XL84-VQCD-BGFR-EUHW8,10.0,0.01
17183997836023972140,489908,2022-12-07 20:50:09,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-XL84-VQCD-BGFR-EUHW8,10.0,0.01
16979086155947193797,489896,2022-12-07 19:51:25,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-XL84-VQCD-BGFR-EUHW8,10.0,0.01
6989063938871632712,489881,2022-12-07 18:50:06,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-XL84-VQCD-BGFR-EUHW8,10.0,0.01
9194045815808024010,489866,2022-12-07 17:50:35,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-XL84-VQCD-BGFR-EUHW8,10.0,0.01
1802159858189661849,489851,2022-12-07 16:51:59,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-XL84-VQCD-BGFR-EUHW8,10.0,0.01
6847704003775462991,489836,2022-12-07 15:48:48,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-XL84-VQCD-BGFR-EUHW8,10.0,0.01
618431512442565919,489821,2022-12-07 14:47:51,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-XL84-VQCD-BGFR-EUHW8,10.0,0.01
13165333431107543195,489808,2022-12-07 13:48:49,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-XL84-VQCD-BGFR-EUHW8,10.0,0.01
5009767982188635830,489792,2022-12-07 12:49:20,Auto-Payment Subscribe,TS-MQRG-7B6X-2VSF-9PXXY,TS-XL84-VQCD-BGFR-EUHW8,10.0,0.02
14491218518565906296,489787,2022-12-07 12:26:32,Auto-Payment Cancel,TS-MQRG-7B6X-2VSF-9PXXY,,0.0,0.01
1220237852338985500,489776,2022-12-07 11:43:19,Auto-Payment Subscribe,TS-MQRG-7B6X-2VSF-9PXXY,TS-ZV35-X84L-F72N-EQFEB,2.0,0.02
10861942902136716171,484574,2022-11-22 23:39:02,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.02
5765224732008057988,480834,2022-11-12 14:04:54,Auto-Payment Cancel,TS-MQRG-7B6X-2VSF-9PXXY,,0.0,0.01
8069854453959662048,480820,2022-11-12 13:12:19,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
3032718083801011109,480672,2022-11-12 03:13:26,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
10203853642356183624,480523,2022-11-11 17:14:48,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
14067287295704517042,480376,2022-11-11 07:11:56,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
9076369329598053622,480286,2022-11-11 01:24:43,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.02
11545950215037182428,480223,2022-11-10 21:13:34,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
12459742711456733393,480074,2022-11-10 11:12:24,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
13416849751100503853,479924,2022-11-10 01:11:20,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
8061519513480199599,479772,2022-11-09 15:13:06,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
4035367123233209772,479623,2022-11-09 05:11:36,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
5845573681380394836,479566,2022-11-09 01:24:28,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.02
13718616006181392416,479565,2022-11-09 01:21:29,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.02
9408900896884937510,479564,2022-11-09 01:18:00,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.01
3500563811728753606,479563,2022-11-09 01:12:42,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.02
4608400823404660607,479472,2022-11-08 19:12:23,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
14555287899169323521,479319,2022-11-08 09:10:51,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
15064932909749375492,479152,2022-11-07 23:12:31,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
40924413229642367,478996,2022-11-07 13:11:08,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
13721692315628129058,478823,2022-11-07 03:12:10,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
14830368982884047338,478742,2022-11-06 17:14:26,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
11912449545193901568,478593,2022-11-06 07:10:47,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
6371486035171499065,478440,2022-11-05 21:12:19,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
574710335797933939,478291,2022-11-05 11:12:25,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
4049515316885785447,478144,2022-11-05 01:12:44,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
176774457045526174,477990,2022-11-04 15:11:03,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
4967994712696365417,477840,2022-11-04 05:11:25,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
16313114261404255758,477694,2022-11-03 19:13:01,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
17498461950007565451,477543,2022-11-03 09:12:44,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
3798602938134011236,477389,2022-11-02 23:10:54,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
7465572342526875242,477229,2022-11-02 13:14:13,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
18354180824105748898,477079,2022-11-02 03:13:59,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
738066992676521607,476928,2022-11-01 17:10:36,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
4471943340444537660,476787,2022-11-01 07:14:39,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
6611439095029046234,476642,2022-10-31 21:12:48,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
12672829115745469896,476494,2022-10-31 11:15:06,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
4548878755889334163,476344,2022-10-31 01:13:14,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
6579792973472310875,476195,2022-10-30 15:15:13,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
1454904669811889209,476045,2022-10-30 05:12:25,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
11344790002257528488,475892,2022-10-29 19:13:52,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
7700194007060660571,475744,2022-10-29 09:11:47,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
7851512362647999865,475594,2022-10-28 23:13:38,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
9717473169665545124,475445,2022-10-28 13:14:12,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
988582722884576453,475293,2022-10-28 03:11:50,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
9119271784449227494,475144,2022-10-27 17:12:24,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
11039413083718043263,474993,2022-10-27 07:11:07,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
5775726231819460641,474845,2022-10-26 21:11:27,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
3155790943772096682,474693,2022-10-26 11:10:51,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
5053041355067162849,474544,2022-10-26 01:12:20,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
8287596782392819812,474392,2022-10-25 15:12:10,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
2057701116313016481,474244,2022-10-25 05:11:25,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
17914749772596018703,474243,2022-10-25 05:07:27,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
10755473116909176214,474214,2022-10-25 03:10:42,Bid Order Cancellation,TS-MQRG-7B6X-2VSF-9PXXY,,0.0,0.02
10863724522456426659,474214,2022-10-25 03:10:42,Bid Order Cancellation,TS-MQRG-7B6X-2VSF-9PXXY,,0.0,0.02
16192306829333307280,474214,2022-10-25 03:10:42,Bid Order Placement,TS-MQRG-7B6X-2VSF-9PXXY,,0.0,0.02
17642618999445075898,474213,2022-10-25 03:07:11,Bid Order Placement,TS-MQRG-7B6X-2VSF-9PXXY,,0.0,0.02
3775206959881364941,474212,2022-10-25 03:04:01,Bid Order Placement,TS-MQRG-7B6X-2VSF-9PXXY,,0.0,0.02
8849184948199735910,474211,2022-10-25 02:58:13,Bid Order Placement,TS-MQRG-7B6X-2VSF-9PXXY,,0.0,0.02
18118239909480472948,474210,2022-10-25 02:53:25,Bid Order Placement,TS-MQRG-7B6X-2VSF-9PXXY,,0.0,0.02
12375152233870666604,474093,2022-10-24 19:13:52,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
7831337443150436772,473943,2022-10-24 09:11:05,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
5105392854312814644,473883,2022-10-24 05:10:43,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
12034469107944796435,473792,2022-10-23 23:10:43,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
2694510669271356790,473643,2022-10-23 13:10:38,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
14140224955030975458,473523,2022-10-23 05:08:12,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
1291508928599193639,473492,2022-10-23 03:12:42,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
4346919816533415908,473345,2022-10-22 17:14:03,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
4961855213107220591,473194,2022-10-22 07:10:38,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
1888780061901908486,473163,2022-10-22 05:12:06,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
18048460074634721432,473042,2022-10-21 21:13:44,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
2471383358611598887,472893,2022-10-21 11:12:21,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
12615811386753735426,472803,2022-10-21 05:06:24,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
18289276974755787286,472743,2022-10-21 01:11:16,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
13824822419166047174,472594,2022-10-20 15:11:47,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
14756843020878577027,472448,2022-10-20 05:11:35,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
3872746247261410642,472443,2022-10-20 04:54:30,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
16821234153884550189,472296,2022-10-19 19:13:14,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
12378395990761053496,472146,2022-10-19 09:13:21,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
618756058613681700,472083,2022-10-19 05:00:16,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
10243351725823166803,471996,2022-10-18 23:11:39,Bid Order Cancellation,TS-MQRG-7B6X-2VSF-9PXXY,,0.0,0.01
452990192071648541,471996,2022-10-18 23:11:39,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
10583648600116386496,471995,2022-10-18 23:07:22,Ask Order Placement,TS-MQRG-7B6X-2VSF-9PXXY,,0.0,0.02
5745721512821025177,471995,2022-10-18 23:07:22,Bid Order Placement,TS-MQRG-7B6X-2VSF-9PXXY,,0.0,0.02
2808521283373730884,471994,2022-10-18 23:02:20,Token Multi Transfer,TS-MQRG-7B6X-2VSF-9PXXY,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.02
16079117691261428059,471978,2022-10-18 21:59:23,Token Transfer,TS-MQRG-7B6X-2VSF-9PXXY,TS-P99B-DXM3-ZWXD-3QUYU,1e-05,0.02
39393362637412641,471978,2022-10-18 21:59:23,Auto-Payment Cancel,TS-MQRG-7B6X-2VSF-9PXXY,,0.0,0.01
2652845188745043708,471957,2022-10-18 20:41:25,Auto-Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.01
3173582546773688569,471932,2022-10-18 19:01:18,Auto-Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.01
6738283719723358579,471907,2022-10-18 17:20:40,Auto-Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.01
18172463308007354613,471883,2022-10-18 15:43:30,Auto-Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.01
13124749013847374866,471859,2022-10-18 14:04:41,Auto-Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.01
18165786444484184743,471846,2022-10-18 13:14:40,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
10876376960924682172,471834,2022-10-18 12:23:08,Auto-Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.01
3888314535356860581,471809,2022-10-18 10:42:38,Auto-Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.01
14073751003885500380,471783,2022-10-18 09:01:13,Auto-Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.01
7396827219614376675,471759,2022-10-18 07:21:48,Auto-Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.01
9063090423106031891,471733,2022-10-18 05:41:08,Auto-Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.01
3332575098148536289,471723,2022-10-18 05:00:21,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
12247696310541688094,471709,2022-10-18 04:04:11,Auto-Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.01
2659416697094459096,471695,2022-10-18 03:13:04,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
16348251467672639826,471683,2022-10-18 02:24:03,Auto-Payment Subscribe,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.01
3987204284453579470,471672,2022-10-18 01:38:32,MultiOutSame Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.02
15701827607510622514,471544,2022-10-17 17:12:53,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
16244096587555228736,471397,2022-10-17 07:13:12,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
863956306476112517,471363,2022-10-17 04:55:31,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
739308406841709886,471246,2022-10-16 21:12:24,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
15108603901336602808,471097,2022-10-16 11:14:00,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
12842345933748142608,471003,2022-10-16 04:52:53,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
5493235110718410943,470946,2022-10-16 01:12:08,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
16332882466065871166,470796,2022-10-15 15:13:12,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
16791003541842824022,470645,2022-10-15 05:11:02,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
4611921225354507070,470643,2022-10-15 05:02:46,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57472,0.0
315739873472379735,470497,2022-10-14 19:10:48,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
10351179748427377938,470345,2022-10-14 09:10:43,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
11617723545739522238,470283,2022-10-14 05:04:28,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
