ID,Height,timestamp,Type,From,To,Amount,Fee
10712955690671233233,529882,2023-03-30 17:44:58,Distribute to Holders,TS-PPEB-86WE-KJ64-F97TW,,4500.8469,0.0
5923357674217208701,529114,2023-03-27 11:40:11,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,224.36577085,0.0
14080908452435724840,529113,2023-03-27 11:35:53,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.37
16832866020946707790,481552,2022-11-14 14:10:38,Token Transfer,TS-AWQQ-CP3S-ZHMK-GNVSV,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
11308981781164534788,481552,2022-11-14 14:10:38,Token Transfer,TS-AWQQ-CP3S-ZHMK-GNVSV,,0.0,0.0
5060779205050404488,481551,2022-11-14 14:07:59,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-AWQQ-CP3S-ZHMK-GNVSV,1.0,0.01
1807143253150886013,481545,2022-11-14 13:39:57,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-AWQQ-CP3S-ZHMK-GNVSV,1.0,0.01
417774586939920868,481543,2022-11-14 13:29:59,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-AWQQ-CP3S-ZHMK-GNVSV,1.0,0.01
16474709036305571809,481542,2022-11-14 13:25:39,Token Mint,TS-AWQQ-CP3S-ZHMK-GNVSV,,0.0,0.0
11340881517601585203,481542,2022-11-14 13:25:39,Token Transfer,TS-AWQQ-CP3S-ZHMK-GNVSV,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
4254533300736360552,481541,2022-11-14 13:21:55,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-AWQQ-CP3S-ZHMK-GNVSV,1.0,0.01
5949752795941339449,481541,2022-11-14 13:21:55,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-AWQQ-CP3S-ZHMK-GNVSV,0.0,0.01
12772564058590535162,481539,2022-11-14 13:13:56,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-AWQQ-CP3S-ZHMK-GNVSV,1.0,0.01
5224226791017222785,481281,2022-11-13 20:00:11,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-AWQQ-CP3S-ZHMK-GNVSV,1.0,0.01
1588686863037414582,481276,2022-11-13 19:39:30,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-AWQQ-CP3S-ZHMK-GNVSV,1.0,0.01
10296740488025484953,481267,2022-11-13 19:04:48,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-AWQQ-CP3S-ZHMK-GNVSV,1.0,0.01
11692718390198636233,481260,2022-11-13 18:35:10,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-AWQQ-CP3S-ZHMK-GNVSV,1.0,0.01
9746441036948040020,481229,2022-11-13 16:35:56,Token Issuance,TS-AWQQ-CP3S-ZHMK-GNVSV,,0.0,0.0
4991948974464890815,481228,2022-11-13 16:33:12,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-AWQQ-CP3S-ZHMK-GNVSV,300.0,0.01
