ID,Height,timestamp,Type,From,To,Amount,Fee
1902650119133552853,490933,2022-12-10 16:57:25,Escrow Result,TS-2222-2222-2222-22222,TS-ZV35-X84L-F72N-EQFEB,10.0,0.0
7710161473180272222,471685,2022-10-18 02:31:38,Escrow Result,TS-2222-2222-2222-22222,TS-P99B-DXM3-ZWXD-3QUYU,1.0,0.0
13596386007736092429,470086,2022-10-13 15:22:36,Escrow Result,TS-2222-2222-2222-22222,TS-MMJP-RNWF-QWLZ-D8BAT,10.0,0.0
16314286511362178646,469413,2022-10-11 18:41:02,Escrow Result,TS-2222-2222-2222-22222,TS-P99B-DXM3-ZWXD-3QUYU,150.0,0.0
15117022901710650353,469400,2022-10-11 17:52:26,Escrow Result,TS-2222-2222-2222-22222,TS-XL84-VQCD-BGFR-EUHW8,155.0,0.0
13851833424824825219,410144,2022-04-01 14:47:33,MultiOut Payment,TS-B5BT-XFCF-D4KS-7E34M,TS-2222-2222-2222-22222,10.0,0.03
16477989974423560938,51295,2019-06-03 14:15:06,Escrow Result,TS-2222-2222-2222-22222,TS-5HD9-KSG2-9HQG-72UEL,105.0,0.0
3421089024754805801,51293,2019-06-03 14:07:00,Escrow Result,TS-2222-2222-2222-22222,TS-KZV2-U835-B8TN-5HQBA,51.5,0.0
13600918843208153138,51293,2019-06-03 14:07:00,Escrow Result,TS-2222-2222-2222-22222,TS-D3S9-8L56-UMLL-6EDFX,51.5,0.0
11040928090622471784,51286,2019-06-03 13:47:28,Escrow Result,TS-2222-2222-2222-22222,TS-KZV2-U835-B8TN-5HQBA,51.0,0.0
3316574016426563982,51286,2019-06-03 13:47:28,Escrow Result,TS-2222-2222-2222-22222,TS-D3S9-8L56-UMLL-6EDFX,51.0,0.0
1559544171730680771,51280,2019-06-03 13:03:14,Escrow Result,TS-2222-2222-2222-22222,TS-5HD9-KSG2-9HQG-72UEL,101.0,0.0
12510660054850957747,50504,2019-06-01 09:11:08,Escrow Result,TS-2222-2222-2222-22222,TS-KZV2-U835-B8TN-5HQBA,100.0,0.0
6237499452278860297,16169,2019-02-24 12:42:13,Escrow Result,TS-2222-2222-2222-22222,TS-LZP2-6DZE-63LS-CMXNZ,10.0,0.0
13291892080769222791,7290,2019-01-30 18:39:23,MultiOut Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-2222-2222-2222-22222,1e-08,0.0735
7835821095262955470,4474,2019-01-22 21:22:17,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-2222-2222-2222-22222,1e-08,5.91675
7433993086159115000,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-2222-2222-2222-22222,1e-08,5.91675
6162504202116756520,4468,2019-01-22 21:06:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-2222-2222-2222-22222,1e-08,5.91675
