ID,Height,timestamp,Type,From,To,Amount,Fee
10340525098231443071,96989,2019-10-14 19:15:47,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-HDMG-NE9B-YCMT-ACL4V,1.24944875,0.02205
5672040903625815976,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-HDMG-NE9B-YCMT-ACL4V,1.22795,0.02205
5716493016662311846,96954,2019-10-14 16:41:06,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-HDMG-NE9B-YCMT-ACL4V,1.26028397,0.02205
10927135260921433437,96673,2019-10-13 21:53:55,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-HDMG-NE9B-YCMT-ACL4V,13.13819863,0.02205
5581674480656223424,96650,2019-10-13 20:27:12,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-HDMG-NE9B-YCMT-ACL4V,1.30344605,0.0147
12659328335017009771,96228,2019-10-12 16:04:46,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-HDMG-NE9B-YCMT-ACL4V,1.0,0.0147
17595033444535702478,96213,2019-10-12 15:15:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-HDMG-NE9B-YCMT-ACL4V,1.0,0.0147
12061708143530131619,96209,2019-10-12 15:08:07,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-HDMG-NE9B-YCMT-ACL4V,1.0,0.0147
14280259986074394650,96207,2019-10-12 15:06:16,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-HDMG-NE9B-YCMT-ACL4V,1.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-HDMG-NE9B-YCMT-ACL4V,14.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-HDMG-NE9B-YCMT-ACL4V,13.0,0.0147
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-HDMG-NE9B-YCMT-ACL4V,1.0,0.00735
17219542867811151463,70854,2019-07-31 21:30:33,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
4540910240884622045,70837,2019-07-31 20:31:30,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-HDMG-NE9B-YCMT-ACL4V,0.0,0.0147
459388677052808616,70767,2019-07-31 15:34:05,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
17100407739507926714,70760,2019-07-31 15:17:47,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-HDMG-NE9B-YCMT-ACL4V,0.0,0.05145
13397683812208511930,70748,2019-07-31 14:50:44,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-HDMG-NE9B-YCMT-ACL4V,0.0,0.03675
4272185306077296052,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-HDMG-NE9B-YCMT-ACL4V,0.0,0.5
18140207699413825298,70698,2019-07-31 11:28:49,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-HDMG-NE9B-YCMT-ACL4V,0.0,0.03675
13386536710146659935,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-HDMG-NE9B-YCMT-ACL4V,0.0,0.5
678774814560484300,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-HDMG-NE9B-YCMT-ACL4V,0.0,1.0
