ID,Height,timestamp,Type,From,To,Amount,Fee
5044179058165365803,491991,2022-12-13 15:44:56,Arbitrary Message,TS-QAJA-QW5Y-SWVP-4RVP4,TS-LZK5-NKK6-NET2-4HZK7,0.0,0.01
18032759072200809267,313087,2021-07-05 04:14:06,Ordinary Payment,TS-BLN2-T9U3-P43N-A4SHV,TS-LZK5-NKK6-NET2-4HZK7,10.0,0.00735
18220965629044570406,306944,2021-06-18 04:33:04,Token Transfer,TS-LZK5-NKK6-NET2-4HZK7,TS-C5B6-NTGQ-KTLB-GDA28,0.0,0.1
14636200309032986340,306939,2021-06-18 04:13:32,Ordinary Payment,TS-2XJK-A2G2-KDNY-A6KLE,TS-LZK5-NKK6-NET2-4HZK7,220.0,0.02205
18306381463915646226,306933,2021-06-18 03:47:44,Bid Order Placement,TS-LZK5-NKK6-NET2-4HZK7,,0.0,1.0
16435390045334898892,306904,2021-06-18 01:46:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LZK5-NKK6-NET2-4HZK7,220.5,0.00735
6766081431460363,306756,2021-06-17 15:51:26,Contract Payment,TS-VMSK-L2VZ-V6PA-BHJ2H,TS-LZK5-NKK6-NET2-4HZK7,0.0,0.0
14304421010406718087,306755,2021-06-17 15:47:28,Auto-Payment,TS-LZK5-NKK6-NET2-4HZK7,TS-VMSK-L2VZ-V6PA-BHJ2H,10.0,0.00735
1601376491134667474,306739,2021-06-17 14:49:43,Contract Payment,TS-VMSK-L2VZ-V6PA-BHJ2H,TS-LZK5-NKK6-NET2-4HZK7,0.0,0.0
10053662024483027608,306738,2021-06-17 14:46:50,Auto-Payment,TS-LZK5-NKK6-NET2-4HZK7,TS-VMSK-L2VZ-V6PA-BHJ2H,10.0,0.00735
7731809403662002868,306725,2021-06-17 13:53:53,Contract Payment,TS-VMSK-L2VZ-V6PA-BHJ2H,TS-LZK5-NKK6-NET2-4HZK7,0.0,0.0
13487922253611351414,306724,2021-06-17 13:49:07,Auto-Payment,TS-LZK5-NKK6-NET2-4HZK7,TS-VMSK-L2VZ-V6PA-BHJ2H,10.0,0.00735
10407438546022308501,306711,2021-06-17 12:55:58,Contract Payment,TS-VMSK-L2VZ-V6PA-BHJ2H,TS-LZK5-NKK6-NET2-4HZK7,0.0,0.0
2212340025883100006,306710,2021-06-17 12:51:21,Auto-Payment,TS-LZK5-NKK6-NET2-4HZK7,TS-VMSK-L2VZ-V6PA-BHJ2H,10.0,0.00735
1161803630204670546,306695,2021-06-17 11:51:36,Contract Payment,TS-VMSK-L2VZ-V6PA-BHJ2H,TS-LZK5-NKK6-NET2-4HZK7,0.0,0.0
2512807615340734934,306694,2021-06-17 11:47:16,Auto-Payment,TS-LZK5-NKK6-NET2-4HZK7,TS-VMSK-L2VZ-V6PA-BHJ2H,10.0,0.00735
16546727514961442444,306681,2021-06-17 10:54:20,Contract Payment,TS-VMSK-L2VZ-V6PA-BHJ2H,TS-LZK5-NKK6-NET2-4HZK7,0.0,0.0
6893477460508585491,306680,2021-06-17 10:49:16,Auto-Payment Subscribe,TS-LZK5-NKK6-NET2-4HZK7,TS-VMSK-L2VZ-V6PA-BHJ2H,10.0,0.1
3516860693490043784,306622,2021-06-17 06:49:10,Deploy Contract,TS-LZK5-NKK6-NET2-4HZK7,,0.0,0.6615
15442764186332332094,306574,2021-06-17 03:38:42,Ordinary Payment,TS-LZK5-NKK6-NET2-4HZK7,TS-T9RF-KMXJ-7563-BLCGB,1e-08,0.294
13085662120219937463,306224,2021-06-16 04:29:10,Contract Payment,TS-RPUQ-TCHW-AMBN-FRAMM,TS-LZK5-NKK6-NET2-4HZK7,9.706,0.0
10539698142036125236,306223,2021-06-16 04:24:16,Ordinary Payment,TS-LZK5-NKK6-NET2-4HZK7,TS-RPUQ-TCHW-AMBN-FRAMM,10.0,0.02205
10716687553765613293,305947,2021-06-15 09:55:16,Deploy Contract,TS-LZK5-NKK6-NET2-4HZK7,,0.0,0.6615
11034793885993944816,305867,2021-06-15 04:35:56,Ordinary Payment,TS-LZK5-NKK6-NET2-4HZK7,TS-RPUQ-TCHW-AMBN-FRAMM,1e-08,0.02205
18390789838268226548,305861,2021-06-15 04:11:03,Ordinary Payment,TS-LZK5-NKK6-NET2-4HZK7,TS-RPUQ-TCHW-AMBN-FRAMM,1e-08,0.02205
15694226435487815510,305855,2021-06-15 03:45:52,Deploy Contract,TS-LZK5-NKK6-NET2-4HZK7,,0.0,0.5145
9086426623602068499,304625,2021-06-11 17:56:38,Contract Payment,TS-BQ2M-TQDW-3YRJ-H5EDX,TS-LZK5-NKK6-NET2-4HZK7,0.0,0.0
15037555171440146348,304624,2021-06-11 17:52:03,Ordinary Payment,TS-LZK5-NKK6-NET2-4HZK7,TS-BQ2M-TQDW-3YRJ-H5EDX,1.0,0.0147
2607452193692613820,304523,2021-06-11 10:47:36,Contract Payment,TS-VMSK-L2VZ-V6PA-BHJ2H,TS-LZK5-NKK6-NET2-4HZK7,0.0,0.0
14982905083355165282,304522,2021-06-11 10:41:48,Ordinary Payment,TS-LZK5-NKK6-NET2-4HZK7,TS-VMSK-L2VZ-V6PA-BHJ2H,10.0,0.03675
11495304960215523889,304522,2021-06-11 10:41:48,Contract Payment,TS-VMSK-L2VZ-V6PA-BHJ2H,TS-LZK5-NKK6-NET2-4HZK7,0.0,0.0
3280759360518333542,304521,2021-06-11 10:36:58,Ordinary Payment,TS-LZK5-NKK6-NET2-4HZK7,TS-VMSK-L2VZ-V6PA-BHJ2H,2.0,0.03675
10917305558788591377,304516,2021-06-11 10:16:44,Deploy Contract,TS-LZK5-NKK6-NET2-4HZK7,,0.0,0.294
16346896065108036957,304146,2021-06-10 10:04:04,Ordinary Payment,TS-LZK5-NKK6-NET2-4HZK7,TS-C5B6-NTGQ-KTLB-GDA28,20.0,0.05145
18351468975642433555,304145,2021-06-10 09:59:43,Deploy Contract,TS-LZK5-NKK6-NET2-4HZK7,,0.0,0.294
15858050240484539775,304143,2021-06-10 09:51:27,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-LZK5-NKK6-NET2-4HZK7,100.0,0.0588
