ID,Height,timestamp,Type,From,To,Amount,Fee
12885704209903211938,659452,2024-03-25 15:16:39,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XDRW-6XTQ-PW9U-GUCE4,0.0,0.02
14204250542123603697,652251,2024-03-05 14:50:41,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XDRW-6XTQ-PW9U-GUCE4,0.0,0.02
4666032506514955715,652243,2024-03-05 14:15:54,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XDRW-6XTQ-PW9U-GUCE4,0.0,0.02
1906788082137085512,652242,2024-03-05 14:11:43,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XDRW-6XTQ-PW9U-GUCE4,0.0,0.02
13349446524598560850,646899,2024-02-19 17:48:48,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XDRW-6XTQ-PW9U-GUCE4,0.0,0.02
1947032524464380722,646844,2024-02-19 14:01:59,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XDRW-6XTQ-PW9U-GUCE4,0.0,0.02
3541791543716369301,646843,2024-02-19 13:58:00,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XDRW-6XTQ-PW9U-GUCE4,0.0,0.02
11805349128338432999,646827,2024-02-19 12:54:40,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XDRW-6XTQ-PW9U-GUCE4,0.0,0.02
13321570846193626730,645123,2024-02-14 19:23:50,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XDRW-6XTQ-PW9U-GUCE4,0.0,0.02
13318418772474967585,645119,2024-02-14 19:05:13,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XDRW-6XTQ-PW9U-GUCE4,0.0,0.02
13869370198846568214,645119,2024-02-14 19:05:13,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XDRW-6XTQ-PW9U-GUCE4,0.0,0.02
3383979115726255488,645112,2024-02-14 18:37:32,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XDRW-6XTQ-PW9U-GUCE4,0.0,0.02
13482721404696939740,644675,2024-02-13 13:19:20,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-XDRW-6XTQ-PW9U-GUCE4,10.0,0.02
