ID,Height,timestamp,Type,From,To,Amount,Fee
16835807693449836909,125129,2020-01-03 16:58:38,Ordinary Payment,TS-2LVU-2WEG-B7XK-H95MY,TS-APYP-EYU2-4XZ9-GY7N8,7.0,0.02205
2567508313210160128,125084,2020-01-03 14:07:30,Ordinary Payment,TS-APYP-EYU2-4XZ9-GY7N8,TS-YZRY-VPSG-RG86-A999V,12.0,0.00735
9862729992057294503,125063,2020-01-03 12:42:29,Ordinary Payment,TS-Y47Z-D8Y5-NB4J-BD3FF,TS-APYP-EYU2-4XZ9-GY7N8,3.0,0.02205
17522094604440701216,125046,2020-01-03 11:51:00,Ordinary Payment,TS-APYP-EYU2-4XZ9-GY7N8,TS-J8WY-NC5S-D5GN-6SF9W,2.0,0.02205
11338180667181523032,125040,2020-01-03 11:19:25,Ordinary Payment,TS-P8FU-DT3Z-LYQX-EQKDP,TS-APYP-EYU2-4XZ9-GY7N8,2.0,0.00735
16937817083733895422,125025,2020-01-03 09:47:52,Ordinary Payment,TS-APYP-EYU2-4XZ9-GY7N8,TS-L4GT-PJWW-WQ97-9YJUJ,8.0,0.02205
887075215901772900,125019,2020-01-03 09:25:43,Ordinary Payment,TS-M4B4-HF2S-ENAU-2ZSE5,TS-APYP-EYU2-4XZ9-GY7N8,4.0,0.0147
2404143414898379207,124932,2020-01-03 03:33:36,Ordinary Payment,TS-APYP-EYU2-4XZ9-GY7N8,TS-AW32-4GDR-5V2K-C7Y3K,3.0,0.02205
14396311329029466488,124913,2020-01-03 02:18:38,Ordinary Payment,TS-Y2ED-YFSH-WFND-HLF5D,TS-APYP-EYU2-4XZ9-GY7N8,9.0,0.02205
14732688351026869051,124836,2020-01-02 21:14:30,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-APYP-EYU2-4XZ9-GY7N8,8.0,0.0294
