ID,Height,timestamp,Type,From,To,Amount,Fee
2207777599468887270,459004,2022-09-12 20:09:59,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12985833956425768147,458771,2022-09-12 04:52:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NSQH-PPAY-6HN2-6DVBT,96.11082525,0.01
2330516631369129736,458752,2022-09-12 03:33:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NSQH-PPAY-6HN2-6DVBT,176.28556886,0.01
16707191609462875836,457012,2022-09-07 07:17:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NSQH-PPAY-6HN2-6DVBT,37.86407981,0.01
12660110240124756626,456539,2022-09-05 23:35:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NSQH-PPAY-6HN2-6DVBT,580.54253816,0.01
10458241081345116611,456406,2022-09-05 14:45:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NSQH-PPAY-6HN2-6DVBT,584.24177204,0.01
2985820552454321355,455775,2022-09-03 20:44:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NSQH-PPAY-6HN2-6DVBT,254.20169453,0.01
12278458383292084002,455649,2022-09-03 12:07:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NSQH-PPAY-6HN2-6DVBT,21.50796221,0.01
10790972138228875743,455033,2022-09-01 19:14:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NSQH-PPAY-6HN2-6DVBT,1288.83435834,0.01
1115197641935408033,454502,2022-08-31 07:45:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NSQH-PPAY-6HN2-6DVBT,892.15201271,0.01
16600474305024992250,454381,2022-08-30 23:36:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NSQH-PPAY-6HN2-6DVBT,74.78443134,0.01
812094695203929089,454172,2022-08-30 09:40:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NSQH-PPAY-6HN2-6DVBT,87.05948658,0.01
6872248813420198893,453724,2022-08-29 03:49:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NSQH-PPAY-6HN2-6DVBT,764.93756376,0.01
7704335181379969719,452713,2022-08-26 08:35:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NSQH-PPAY-6HN2-6DVBT,43.61211391,0.01
15195495231039246649,452664,2022-08-26 05:22:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NSQH-PPAY-6HN2-6DVBT,41.47052162,0.01
11125570977396783792,452545,2022-08-25 21:24:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NSQH-PPAY-6HN2-6DVBT,3.58807171,0.01
5454618815720921766,452193,2022-08-24 21:50:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NSQH-PPAY-6HN2-6DVBT,170.04975498,0.01
9740518228385071592,451716,2022-08-23 13:59:57,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7231750443310573115,451611,2022-08-23 06:47:43,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4297012155629691630,451414,2022-08-22 18:00:03,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3276891783972568290,450359,2022-08-19 19:34:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NSQH-PPAY-6HN2-6DVBT,30.26681396,0.01
7346810066290645384,450250,2022-08-19 12:11:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NSQH-PPAY-6HN2-6DVBT,65.0075078,0.01
18439618583785855770,449933,2022-08-18 15:11:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NSQH-PPAY-6HN2-6DVBT,33.31865594,0.01
4207844577308799349,449324,2022-08-16 22:26:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NSQH-PPAY-6HN2-6DVBT,45.57573701,0.01
1992879841613794623,448538,2022-08-14 18:02:14,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9798099871136901419,448346,2022-08-14 05:16:58,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2082879754387974324,447233,2022-08-11 03:14:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NSQH-PPAY-6HN2-6DVBT,811.73240131,0.01
1177180699853873643,446564,2022-08-06 16:37:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NSQH-PPAY-6HN2-6DVBT,47.94568709,0.01
2196704713485458667,446412,2022-08-06 06:38:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NSQH-PPAY-6HN2-6DVBT,793.72203245,0.01
3985732610257999442,445831,2022-08-04 15:57:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NSQH-PPAY-6HN2-6DVBT,15.65250493,0.01
4669553216065050005,445670,2022-08-04 05:07:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NSQH-PPAY-6HN2-6DVBT,214.210132,0.01
15507847990812744566,445086,2022-08-02 14:20:09,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8905999893117177259,444640,2022-08-01 08:34:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NSQH-PPAY-6HN2-6DVBT,161.27438706,0.01
791260729060358560,444500,2022-07-31 23:08:27,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5845284880449938598,444085,2022-07-30 19:33:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NSQH-PPAY-6HN2-6DVBT,8.22373523,0.01
10828793820170233637,443338,2022-07-28 17:38:25,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9307294773407098360,442884,2022-07-27 11:29:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NSQH-PPAY-6HN2-6DVBT,62.71581707,0.01
8848316326351205368,441938,2022-07-24 20:18:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NSQH-PPAY-6HN2-6DVBT,102.91668056,0.01
10573010004054022621,441691,2022-07-24 03:55:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NSQH-PPAY-6HN2-6DVBT,273.29227288,0.01
12584039249240397421,440922,2022-07-22 00:31:26,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12517131139891127160,440025,2022-07-19 12:40:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NSQH-PPAY-6HN2-6DVBT,48.07996154,0.01
2203388639661263387,439553,2022-07-18 05:08:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NSQH-PPAY-6HN2-6DVBT,721.94051547,0.01
2396996272121297936,439112,2022-07-16 23:38:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NSQH-PPAY-6HN2-6DVBT,9.89280058,0.01
6314065304684881939,438573,2022-07-15 11:44:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NSQH-PPAY-6HN2-6DVBT,176.97395043,0.01
3557528911142241926,438392,2022-07-14 23:41:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NSQH-PPAY-6HN2-6DVBT,309.52389846,0.01
16447625775543215500,438308,2022-07-14 18:08:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NSQH-PPAY-6HN2-6DVBT,1975.92240996,0.01
17842000928235090803,398172,2022-02-27 08:22:31,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-NSQH-PPAY-6HN2-6DVBT,189.92307692,0.03675
5595646238661677359,397944,2022-02-26 17:12:41,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-PT7R-F86H-4F3Z-3HMKT,27.39393939,0.00735
12712256571465006537,397860,2022-02-26 11:20:56,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-NSQH-PPAY-6HN2-6DVBT,38.08928571,0.0147
6201436073128831472,397801,2022-02-26 07:31:19,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-NSQH-PPAY-6HN2-6DVBT,27.62962963,0.00735
8422416419095145657,397693,2022-02-26 00:25:03,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-NSQH-PPAY-6HN2-6DVBT,64.36363636,0.00735
5931761044896189282,397691,2022-02-26 00:15:12,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-NSQH-PPAY-6HN2-6DVBT,143.69230769,0.0147
11022959741910804774,397607,2022-02-25 18:40:31,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-NSQH-PPAY-6HN2-6DVBT,220.84615385,0.0147
236212379997911501,397405,2022-02-25 05:08:16,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-GX33-HVNU-ND2G-8WZNZ,59.70588235,0.0588
10101999025492956662,397387,2022-02-25 03:55:49,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-5HHY-W28G-D2BP-C4YKT,32.62162162,0.02205
3423152461029673579,397328,2022-02-25 00:00:08,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-NSQH-PPAY-6HN2-6DVBT,128.36842105,0.02205
12100776025214465627,397280,2022-02-24 20:40:16,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-NSQH-PPAY-6HN2-6DVBT,77.73484848,0.03675
7430704914472160026,397219,2022-02-24 16:41:11,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-NSQH-PPAY-6HN2-6DVBT,136.26666667,0.00735
10808925934022716734,396987,2022-02-24 01:08:32,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-NSQH-PPAY-6HN2-6DVBT,35.52459016,0.09555
12497443839430521141,396674,2022-02-23 04:27:44,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-URPC-9A4W-6L9Q-EFET4,373.85714286,0.02205
17081737459918491820,396627,2022-02-23 01:23:51,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-NSQH-PPAY-6HN2-6DVBT,59.88461538,0.02205
11240206981960582852,396620,2022-02-23 00:54:46,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-NSQH-PPAY-6HN2-6DVBT,21.10638298,0.03675
17138009036082761623,396332,2022-02-22 05:41:52,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-BXGT-Z5XX-DBCZ-DEXEE,126.62068966,0.0147
12609540646242520943,396104,2022-02-21 14:21:38,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-NSQH-PPAY-6HN2-6DVBT,677.66666667,0.03675
12983862166216712812,395892,2022-02-21 00:22:28,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-NSQH-PPAY-6HN2-6DVBT,49.10344828,0.00735
5747727195895477365,395877,2022-02-20 23:16:30,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-NSQH-PPAY-6HN2-6DVBT,74.225,0.0147
16524085983120048592,395746,2022-02-20 14:29:21,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-NSQH-PPAY-6HN2-6DVBT,15.3125,0.0147
1744100909510858886,395738,2022-02-20 13:54:04,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-25VK-NT6J-RJC3-EJYD6,152.72222222,0.0147
5976098883641033651,395734,2022-02-20 13:37:15,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-3K7H-BGU6-E59Y-C2SRZ,46.38461538,0.03675
10954618137489611404,395723,2022-02-20 12:54:35,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TJGY-P52F-TLZQ-ELHGS,1067.66666667,0.00735
11014909427372850908,395714,2022-02-20 12:22:04,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-CGCW-5NC4-5HFQ-BLE5S,133.9,0.0147
8609320137544253985,395683,2022-02-20 10:17:17,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TS4W-QMXR-CCDH-7MGSX,119.13888889,0.00735
17994148056083180203,395657,2022-02-20 08:37:42,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-BSXG-NH3P-JC2V-C5SRG,104.5,0.02205
18125817491496769973,395494,2022-02-19 21:38:52,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-KPHF-UBBP-YBUA-DJKDE,4.0,0.0147
9635125300007347551,395450,2022-02-19 18:42:54,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-NSQH-PPAY-6HN2-6DVBT,32.84615385,0.00735
7652364405893226301,395414,2022-02-19 16:25:00,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-NSQH-PPAY-6HN2-6DVBT,49.70833333,0.0147
5788792298666624859,395056,2022-02-18 16:42:52,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-NSQH-PPAY-6HN2-6DVBT,83.11320755,0.0147
10643695213477873252,394982,2022-02-18 11:43:06,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-NSQH-PPAY-6HN2-6DVBT,1078.33333333,0.02205
13343632820271739775,394848,2022-02-18 02:47:05,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-NSQH-PPAY-6HN2-6DVBT,37.94444444,0.0294
5661205581062150879,394795,2022-02-17 23:08:39,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-NSQH-PPAY-6HN2-6DVBT,178.48148148,0.0147
10643129785278099876,394789,2022-02-17 22:45:30,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-NSQH-PPAY-6HN2-6DVBT,14.20930233,0.02205
13289372378341710732,394781,2022-02-17 22:09:50,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-DECH-VUX4-RXMT-EMYNY,202.1,0.0147
8655285136902534309,394760,2022-02-17 20:51:20,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-KB8Z-TA3U-M3PF-D2BPF,124.0,0.0147
13103690761418705189,394690,2022-02-17 16:13:45,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-X6FB-KYJN-RPFV-9W4WN,52.95652174,0.00735
8096851825085541027,394685,2022-02-17 15:56:12,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-MW5Z-FBPJ-5SGU-67W67,239.28571429,0.02205
7687416138593106091,394643,2022-02-17 13:08:56,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-NSQH-PPAY-6HN2-6DVBT,86.83333333,0.0147
1247749870469942878,394586,2022-02-17 09:17:56,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-NSQH-PPAY-6HN2-6DVBT,88.04347826,0.0147
12043833645582318951,394285,2022-02-16 13:14:27,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-8B4Z-WNGH-FYC3-AEA56,107.66666667,0.05145
8916388758488510245,393921,2022-02-15 12:52:37,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-NSQH-PPAY-6HN2-6DVBT,19.34482759,0.00735
17572539423864657541,393887,2022-02-15 10:37:50,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-LBFT-FF4G-9MA3-BHBAD,155.83333333,0.00735
9333879202109240610,393709,2022-02-14 22:53:57,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-PNSN-5TRN-RKBS-DZEZH,11.03125,0.03675
7633724610999824616,393457,2022-02-14 06:06:36,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-2Y75-UAGJ-LF9D-6RUQ6,1.80769231,0.02205
14889982876205671407,393369,2022-02-14 00:04:25,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-NSQH-PPAY-6HN2-6DVBT,1443.66666667,0.00735
9789184121040179126,393253,2022-02-13 16:24:44,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-NSQH-PPAY-6HN2-6DVBT,10.14285714,0.0147
16964690958271881343,393240,2022-02-13 15:31:08,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-NSQH-PPAY-6HN2-6DVBT,385.5,0.0147
17572154525147396387,393006,2022-02-12 23:54:00,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-ENE7-K3R9-7D43-DKV4N,522.5,0.06615
177060610779039632,393002,2022-02-12 23:38:26,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-BNLZ-5MUQ-54CW-2GZFD,16.77777778,0.00735
103299853898728605,392778,2022-02-12 08:32:06,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-P6MX-4N39-QL63-C5E23,24.4,0.03675
11204905496158838358,392733,2022-02-12 05:40:04,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-NSQH-PPAY-6HN2-6DVBT,309.46153846,0.02205
7270925315333520047,392317,2022-02-11 01:52:20,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-NSQH-PPAY-6HN2-6DVBT,195.15151515,0.00735
3269014191470354531,392068,2022-02-10 09:39:18,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-AYS4-REGC-VFXR-26LWD,85.94444444,0.02205
848961733094840308,391984,2022-02-10 03:52:28,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-73YN-8T8M-AGWM-BS75C,92.80952381,0.0294
15684049558561401165,391949,2022-02-10 01:33:44,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-9652-29AS-78U2-8928G,30.5,0.00735
15759677187912676236,391886,2022-02-09 21:06:23,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-NSQH-PPAY-6HN2-6DVBT,75.92405063,0.0147
8677906771002585340,391800,2022-02-09 15:18:21,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-NSQH-PPAY-6HN2-6DVBT,93.7,0.00735
6117852454865614778,391797,2022-02-09 15:10:15,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-4LX6-RVWQ-4P89-EBYSF,254.125,0.0441
16193514988993228998,391780,2022-02-09 14:01:10,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-NSQH-PPAY-6HN2-6DVBT,12.42105263,0.00735
15762308857016081320,391723,2022-02-09 10:18:36,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-5R8T-TLMR-TK7K-DJZ73,4.45454545,0.0147
7859125068279733571,391658,2022-02-09 06:03:02,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-NSQH-PPAY-6HN2-6DVBT,74.25,0.05145
10466208178301882433,391554,2022-02-08 22:59:40,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-NSQH-PPAY-6HN2-6DVBT,72.89937107,0.00735
6017673532949070308,391519,2022-02-08 20:40:33,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-W48H-REN3-5DD4-C2NNQ,27.75,0.02205
12350266999279335936,391456,2022-02-08 16:35:10,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-JXRG-47ZX-JPK4-C56M6,85.21052632,0.00735
3500679489010548519,391307,2022-02-08 06:43:04,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-LEJV-KM4A-FPT4-H98KX,983.0,0.00735
5097136497022404411,391299,2022-02-08 06:10:56,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-NSQH-PPAY-6HN2-6DVBT,86.26,0.0147
8023391259975491186,391260,2022-02-08 03:27:31,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-NSQH-PPAY-6HN2-6DVBT,55.41025641,0.0294
1288600855941526347,391235,2022-02-08 01:51:49,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-2WL6-P8KF-95WH-8DZ2Q,652.25,0.02205
5466562298519613149,390828,2022-02-06 22:43:29,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-7PTM-CBZT-SRP5-HQUX9,197.55555556,0.0147
13025138614075051483,390723,2022-02-06 15:41:30,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-NSQH-PPAY-6HN2-6DVBT,86.34285714,0.03675
15208809205078686613,390614,2022-02-06 08:14:50,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-NSQH-PPAY-6HN2-6DVBT,69.2962963,0.0147
2646527808084721028,390526,2022-02-06 02:38:07,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-NSQH-PPAY-6HN2-6DVBT,5.86206897,0.05145
11247330924747998720,390412,2022-02-05 19:05:05,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-NSQH-PPAY-6HN2-6DVBT,777.8125,0.03675
7772306462949933563,390370,2022-02-05 16:15:22,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-CPXM-FANN-U6EN-29ZYR,74.25,0.0147
14208547318128844145,390287,2022-02-05 10:38:23,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-HR9Q-V9QV-2BYS-HMGFL,99.0,0.00735
10687761913248921808,390257,2022-02-05 08:33:35,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-3SA6-BNLN-NXQ9-BN96K,53.73076923,0.0441
7619506604716508141,390015,2022-02-04 16:28:57,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-NSQH-PPAY-6HN2-6DVBT,92.0,0.02205
13597429017689929183,390000,2022-02-04 15:31:34,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-US4Q-YW43-RNXB-CGLEN,107.89285714,0.03675
12661999795102406853,389986,2022-02-04 14:32:49,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-NSQH-PPAY-6HN2-6DVBT,143.29411765,0.00735
15344466406773463761,389756,2022-02-03 23:20:50,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-KGC9-J3RU-G93C-4N5MQ,220.07692308,0.0147
16129826849795726592,389708,2022-02-03 20:13:26,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-F756-2ENG-U849-5CXFQ,214.26666667,0.06615
14916984151171405322,389575,2022-02-03 11:29:37,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-EJTC-CFYQ-VBGG-9GST6,2.96296296,0.00735
7593336326516992874,389569,2022-02-03 11:08:56,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-NSQH-PPAY-6HN2-6DVBT,32.0,0.02205
7638895605359222874,389525,2022-02-03 08:11:28,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-NSQH-PPAY-6HN2-6DVBT,50.26760563,0.02205
18403782580316716448,389485,2022-02-03 05:31:36,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-8SG7-QNHE-AQ4A-6ZNRM,65.61538462,0.05145
4965218256382359226,389288,2022-02-02 16:16:33,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-WVGV-TV96-A2N9-GXGFG,1296.0,0.0588
1030814334584499378,389271,2022-02-02 15:15:54,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-5YJ8-DGYQ-7AHW-AF4Z9,265.69230769,0.0147
7196180703306932521,388778,2022-02-01 06:19:01,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-NSQH-PPAY-6HN2-6DVBT,40.0,0.0294
2595789926220212604,388773,2022-02-01 06:00:41,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-2HAK-XEXM-BSL6-A3DV3,697.28571429,0.0147
16076381370398787452,388755,2022-02-01 04:47:32,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-EUY5-5H9W-PYUP-39QJS,20.97674419,0.00735
8177593556055551946,388695,2022-02-01 00:48:26,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-NSQH-PPAY-6HN2-6DVBT,91.12765957,0.0441
12876678092169812665,388483,2022-01-31 10:33:28,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-F8AS-C6BU-YH7C-H6H47,65.56521739,0.00735
11898357752400417020,388065,2022-01-30 06:33:46,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-NSQH-PPAY-6HN2-6DVBT,105.11320755,0.02205
7777417350124600287,387985,2022-01-30 01:27:42,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-B3AN-M996-6EQM-FLVC8,1187.4,0.00735
2475932499175610262,387971,2022-01-30 00:30:25,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-3TML-4GBX-ZAQL-FUKRC,141.42307692,0.00735
916247679277642981,387916,2022-01-29 20:53:42,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-NSQH-PPAY-6HN2-6DVBT,499.5,0.00735
16643741132337775006,387529,2022-01-28 18:59:21,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-NSQH-PPAY-6HN2-6DVBT,30.62616822,0.00735
16585626835077351490,387347,2022-01-28 06:48:47,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-NSQH-PPAY-6HN2-6DVBT,128.88461538,0.0147
15402219278437136307,387238,2022-01-27 23:40:50,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-NSQH-PPAY-6HN2-6DVBT,98.77777778,0.00735
6639778228523296429,387157,2022-01-27 18:08:41,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-6V9V-S3DR-Y2T9-G5H4E,18.03278689,0.02205
13104266287393691812,387069,2022-01-27 12:19:45,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-6DYN-3WYG-PAG2-32UEQ,1319.0,0.00735
14948898366997150825,387065,2022-01-27 12:05:33,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-NSQH-PPAY-6HN2-6DVBT,138.94,0.00735
9554033563977734126,386882,2022-01-26 23:46:18,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TH6A-3HLE-NYHG-HC7NY,314.16666667,0.0147
2739470650252134076,386643,2022-01-26 07:50:41,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-B8HL-AZEE-G4UK-3DMWD,13.0,0.00735
16397738117892025341,386520,2022-01-25 23:50:02,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-NSQH-PPAY-6HN2-6DVBT,7.45833333,0.0294
