ID,Height,timestamp,Type,From,To,Amount,Fee
14098837070476233903,601137,2023-10-15 12:50:13,Token Transfer,TS-QJMF-8ULU-JQ37-BN3CG,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
1076644572035525159,601137,2023-10-15 12:50:13,Token Transfer,TS-QJMF-8ULU-JQ37-BN3CG,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
2806741824769055893,601137,2023-10-15 12:50:13,Token Transfer,TS-QJMF-8ULU-JQ37-BN3CG,,0.0,0.0
16624193658303999816,601136,2023-10-15 12:45:23,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-QJMF-8ULU-JQ37-BN3CG,1.8,0.01
7570813495792211331,592218,2023-09-20 19:06:58,Token Transfer,TS-QJMF-8ULU-JQ37-BN3CG,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
482101967589672524,592218,2023-09-20 19:06:58,Token Transfer,TS-QJMF-8ULU-JQ37-BN3CG,TS-K37B-9V85-FB95-793HN,0.0,0.0
9961650421232971826,592217,2023-09-20 14:49:21,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-QJMF-8ULU-JQ37-BN3CG,1.5,0.01
3261630898682906380,592202,2023-09-20 13:54:33,Token Mint,TS-QJMF-8ULU-JQ37-BN3CG,,0.0,0.0
12240204719007026121,592202,2023-09-20 13:54:33,Token Transfer,TS-QJMF-8ULU-JQ37-BN3CG,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
3666020900161612095,592201,2023-09-20 13:50:31,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-QJMF-8ULU-JQ37-BN3CG,1.5,0.02
13776030893696217231,592196,2023-09-20 13:31:14,Token Issuance,TS-QJMF-8ULU-JQ37-BN3CG,,0.0,0.0
6598940701193672199,592195,2023-09-20 13:25:48,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-QJMF-8ULU-JQ37-BN3CG,152.0,0.01
