ID,Height,timestamp,Type,From,To,Amount,Fee
13542564180340360138,459429,2022-09-14 00:38:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,102.37164315,0.01
16326947485458213418,459214,2022-09-13 10:16:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,49.47638863,0.01
11326306929478272428,459052,2022-09-12 23:20:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,202.78904334,0.01
8157989540951191806,459050,2022-09-12 23:11:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DXA3-9RUW-5FA6-62K3T,254.70369087,0.01
11999431687303990978,458743,2022-09-12 02:56:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,347.56811071,0.01
6348095838348458810,458687,2022-09-11 23:21:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,1.68159119,0.01
5177764793649276970,458443,2022-09-11 06:53:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,128.28709186,0.01
11282031055651622726,457418,2022-09-08 10:22:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DXA3-9RUW-5FA6-62K3T,25.15007373,0.01
1506236782016775475,457282,2022-09-08 01:19:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DXA3-9RUW-5FA6-62K3T,57.38559982,0.01
8470848056820303117,456511,2022-09-05 21:45:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DXA3-9RUW-5FA6-62K3T,81.04666749,0.01
13684833014844685922,456296,2022-09-05 07:33:22,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2161461084985856067,455565,2022-09-03 06:35:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DXA3-9RUW-5FA6-62K3T,98.90303783,0.01
15770654258586219655,454745,2022-08-31 23:59:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,167.01461651,0.01
10627508572585303872,454711,2022-08-31 21:44:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,109.27097094,0.01
11383823624981068897,454483,2022-08-31 06:25:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,255.88886667,0.01
1644693569000560659,454113,2022-08-30 05:43:10,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1822817889084778596,453624,2022-08-28 21:11:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DXA3-9RUW-5FA6-62K3T,6.00900434,0.01
14600257451626748065,453559,2022-08-28 16:52:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DXA3-9RUW-5FA6-62K3T,5.08451726,0.01
8683393692284434894,453553,2022-08-28 16:28:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,842.51943323,0.01
12384274839632372449,452539,2022-08-25 21:00:19,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4833400800473370756,452432,2022-08-25 13:46:00,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7959225766459453434,452320,2022-08-25 06:18:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,78.69455242,0.01
11742057575713759014,452228,2022-08-25 00:04:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DXA3-9RUW-5FA6-62K3T,75.25922405,0.01
15680258118636415687,451840,2022-08-23 22:22:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,111.57311159,0.01
13217056381719448005,451750,2022-08-23 16:21:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DXA3-9RUW-5FA6-62K3T,364.14263528,0.01
7355607992001593312,451698,2022-08-23 12:46:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DXA3-9RUW-5FA6-62K3T,236.85283155,0.01
8848070408893304271,450805,2022-08-21 01:13:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DXA3-9RUW-5FA6-62K3T,329.83504697,0.01
22252107803827508,449188,2022-08-16 13:32:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DXA3-9RUW-5FA6-62K3T,140.65613915,0.01
16010720032331591801,448829,2022-08-15 13:23:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,2.31250128,0.01
7829390900466277966,448527,2022-08-14 17:20:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,95.32227691,0.01
5381990637335215542,448067,2022-08-13 10:35:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DXA3-9RUW-5FA6-62K3T,102.68221729,0.01
11391699940485763778,447668,2022-08-12 08:08:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,45.65617285,0.01
8250540849544058931,447492,2022-08-11 20:22:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DXA3-9RUW-5FA6-62K3T,78.05572242,0.01
3823440361443576404,447322,2022-08-11 09:03:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,518.92233474,0.01
8068844756553053609,446844,2022-08-07 11:21:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,115.20435165,0.01
12391307039168931981,446657,2022-08-06 22:53:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,87.311152,0.01
12834979800106170254,446510,2022-08-06 13:03:46,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10174170109546754476,446210,2022-08-05 17:06:18,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7447621983546993357,445741,2022-08-04 09:53:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DXA3-9RUW-5FA6-62K3T,784.49213483,0.01
891197790284907595,445655,2022-08-04 04:13:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DXA3-9RUW-5FA6-62K3T,166.01091173,0.01
18182602595768404400,445460,2022-08-03 15:10:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,33.78471572,0.01
930681034050095822,445446,2022-08-03 14:15:24,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
283588056009460350,445208,2022-08-02 22:21:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DXA3-9RUW-5FA6-62K3T,1337.8145101,0.01
11541003981801707571,445146,2022-08-02 18:15:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,392.43472758,0.01
13627303613307483785,445019,2022-08-02 09:52:10,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11515586629131837094,442435,2022-07-26 05:24:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,381.72653766,0.01
12678537359535458921,441992,2022-07-24 23:56:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,90.94693422,0.01
9134217007514219297,441944,2022-07-24 20:45:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DXA3-9RUW-5FA6-62K3T,121.00380459,0.01
9034220093450769732,441941,2022-07-24 20:32:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,66.63011656,0.01
2972625496260680327,441598,2022-07-23 21:43:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,80.08719187,0.01
13781528748422876084,440808,2022-07-21 17:09:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,200.35311291,0.01
17949588781740734964,440788,2022-07-21 15:50:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DXA3-9RUW-5FA6-62K3T,106.37414191,0.01
14911523527754015207,440323,2022-07-20 08:30:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,107.71299838,0.01
3801719818528249848,440116,2022-07-19 18:43:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,265.46378407,0.01
12158891010252425956,439956,2022-07-19 07:57:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DXA3-9RUW-5FA6-62K3T,25.46037346,0.01
1683804845944754561,438779,2022-07-16 01:20:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DXA3-9RUW-5FA6-62K3T,93.5106509,0.01
7743544478654312799,438326,2022-07-14 19:16:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DXA3-9RUW-5FA6-62K3T,104.71497468,0.01
14571308883314077761,398088,2022-02-27 02:42:45,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-D748-445A-932N-GKUQP,278.4516129,0.0441
1309575961759918635,397923,2022-02-26 15:44:58,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-XVYN-PG8W-T87R-GXNSX,29.375,0.0147
10615627118468242448,397875,2022-02-26 12:21:27,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-DXA3-9RUW-5FA6-62K3T,140.17647059,0.00735
846460521533122642,397693,2022-02-26 00:25:03,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-DXA3-9RUW-5FA6-62K3T,88.59322034,0.00735
5190415001103860155,397659,2022-02-25 22:10:53,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-56SJ-EKGX-HX7X-F8CRT,47.65384615,0.00735
18420616173240800829,397653,2022-02-25 21:46:38,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-DXA3-9RUW-5FA6-62K3T,387.60869565,0.0147
17512983180872645272,397519,2022-02-25 12:41:27,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-RUSG-6PQY-CT7J-HX7UP,37.578125,0.0147
18046319865998404156,397424,2022-02-25 06:18:57,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-LDWT-A4CH-GYCY-8Z58F,12.26,0.00735
3972724137265095481,397359,2022-02-25 01:57:02,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-FRXT-UKNY-G8GS-86SKR,93.30612245,0.00735
2012724944813037044,397155,2022-02-24 12:23:31,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-DXA3-9RUW-5FA6-62K3T,440.5,0.00735
12093069131452697527,397099,2022-02-24 08:31:15,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-DXA3-9RUW-5FA6-62K3T,36.92708333,0.0294
14438986557454871736,396931,2022-02-23 21:17:48,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-DXA3-9RUW-5FA6-62K3T,107.82795699,0.02205
12987169486221482598,396881,2022-02-23 18:18:11,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-VD9T-5WJW-ZGPR-6GP6K,177.81578947,0.00735
7121862275821831742,396878,2022-02-23 18:03:47,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-ZBWR-93X4-VXWA-5RR4T,47.71428571,0.02205
5092162205052195027,396871,2022-02-23 17:34:06,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-GXVM-HTDN-YZ5Z-C2VM3,357.61904762,0.0441
16690200681190931042,396861,2022-02-23 16:48:26,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-DXA3-9RUW-5FA6-62K3T,187.23404255,0.0147
733020419495877621,396700,2022-02-23 06:10:31,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-DXA3-9RUW-5FA6-62K3T,20.86507937,0.00735
688862904108151713,396659,2022-02-23 03:26:29,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-CHC7-CLTL-2E5S-ER92C,67.05333333,0.00735
5343403806469651028,396586,2022-02-22 22:38:56,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-DXA3-9RUW-5FA6-62K3T,211.79069767,0.00735
15316474178980834785,396547,2022-02-22 20:00:27,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-EUG7-JV5C-D6E8-5FW7N,93.33333333,0.00735
14900047836352106472,396544,2022-02-22 19:49:36,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-S5UB-RNAK-V7RW-HCPPM,140.04166667,0.0147
7743130817281639163,396334,2022-02-22 05:51:55,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-DXA3-9RUW-5FA6-62K3T,253.0,0.00735
13478165356059004272,396311,2022-02-22 04:21:24,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-Q8YG-X9X5-NMQV-5WLR5,125.93506494,0.00735
13050293760238044183,396261,2022-02-22 00:52:48,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-DXA3-9RUW-5FA6-62K3T,120.515625,0.00735
17740371395750495813,396183,2022-02-21 19:34:19,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-Q8YG-X9X5-NMQV-5WLR5,86.41111111,0.00735
5506991878574824490,396075,2022-02-21 12:23:41,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-GXVM-HTDN-YZ5Z-C2VM3,404.66666667,0.00735
16236965180867326939,395751,2022-02-20 14:47:18,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-DXA3-9RUW-5FA6-62K3T,23.41666667,0.0588
1535613310118274575,395715,2022-02-20 12:26:03,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-DXA3-9RUW-5FA6-62K3T,119.53571429,0.02205
7350744033602481684,395683,2022-02-20 10:17:17,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-DXA3-9RUW-5FA6-62K3T,37.39130435,0.00735
2173933128622555280,395681,2022-02-20 10:09:46,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-EHA6-VALM-8VYG-3RS2B,119.5,0.0147
7398392953257541705,395681,2022-02-20 10:09:46,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-B55Z-38HC-QXD2-EAUJF,428.22727273,0.00735
9420409898441016153,395677,2022-02-20 09:57:05,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-DXA3-9RUW-5FA6-62K3T,58.42857143,0.0147
17564839015837826855,395562,2022-02-20 02:19:25,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-WARS-PULL-3FRM-FGK9M,56.86538462,0.00735
5385420799853643100,395549,2022-02-20 01:26:32,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-Z7TD-BWLQ-G3GD-7JSTK,60.96296296,0.02205
15126403313708825689,395295,2022-02-19 08:30:12,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-DXA3-9RUW-5FA6-62K3T,720.83333333,0.0441
17542877698938811009,395264,2022-02-19 06:23:53,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-DBQR-PSRJ-Y7KJ-HAC5Y,82.65957447,0.00735
12600012597767646944,395232,2022-02-19 04:19:43,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-LPFD-2ER4-SJLY-FALXH,159.52631579,0.02205
17365646366380687995,395051,2022-02-18 16:24:16,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-5PPR-BFHC-KXXB-9VDJA,175.5,0.0294
1004079403237564335,395038,2022-02-18 15:31:02,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-DXA3-9RUW-5FA6-62K3T,55.90697674,0.02205
372576702856357061,395034,2022-02-18 15:16:54,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-DXA3-9RUW-5FA6-62K3T,47.68055556,0.00735
10284328700856470950,394874,2022-02-18 04:30:34,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-8G2M-SYRW-KVXJ-8WDRP,174.625,0.02205
1155118912817313720,394824,2022-02-18 01:08:52,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-DXA3-9RUW-5FA6-62K3T,115.13043478,0.00735
17600198599631488604,394690,2022-02-17 16:13:45,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-4CC4-3ASN-BGUP-AC8SG,50.84,0.00735
13795203129242044839,394685,2022-02-17 15:56:12,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-DXA3-9RUW-5FA6-62K3T,931.71428571,0.0147
2177443446711449968,394682,2022-02-17 15:41:41,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-DXA3-9RUW-5FA6-62K3T,37.78651685,0.00735
13514504625010821163,394440,2022-02-16 23:34:50,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-DXA3-9RUW-5FA6-62K3T,73.52631579,0.0147
13804741403616339428,394376,2022-02-16 19:19:14,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-4CCS-94JK-SRNU-FFTGJ,66.7,0.00735
4855001624857901732,394212,2022-02-16 08:22:32,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-SKGE-BABE-78LX-FV4NR,16.31081081,0.0147
530799896722743541,394154,2022-02-16 04:28:34,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-DXA3-9RUW-5FA6-62K3T,112.70786517,0.05145
15850265862273989520,394141,2022-02-16 03:40:57,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-DXA3-9RUW-5FA6-62K3T,18.04918033,0.0147
15209128638858767244,394063,2022-02-15 22:29:54,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-DXA3-9RUW-5FA6-62K3T,83.92857143,0.0147
5478554012259251206,393995,2022-02-15 17:52:31,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-RD92-9WFQ-JSX7-GHEF6,148.94736842,0.0147
15397124424000579086,393977,2022-02-15 16:39:29,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-DXA3-9RUW-5FA6-62K3T,63.95238095,0.00735
14638530130463046251,393954,2022-02-15 15:07:30,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-DXA3-9RUW-5FA6-62K3T,7.27272727,0.0441
14865644512324909470,393840,2022-02-15 07:25:12,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-7QV2-943A-A9GW-BV9PV,106.67857143,0.00735
5045883164767441085,393768,2022-02-15 02:45:55,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-DXA3-9RUW-5FA6-62K3T,59.4084507,0.02205
3254876735869750970,393548,2022-02-14 11:57:07,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-VHWS-V7C5-NG89-54XZ4,776.0,0.00735
14552528574736043355,393167,2022-02-13 10:35:09,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-DXA3-9RUW-5FA6-62K3T,62.45454545,0.0147
2651544678427422931,393067,2022-02-13 04:04:57,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-DXA3-9RUW-5FA6-62K3T,319.0,0.00735
4099162282078176624,392904,2022-02-12 17:01:58,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-DXA3-9RUW-5FA6-62K3T,109.21428571,0.0147
13217869328102287979,392625,2022-02-11 22:34:14,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-DXA3-9RUW-5FA6-62K3T,5.3986014,0.00735
9232570986289664095,392458,2022-02-11 11:17:39,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-DECH-VUX4-RXMT-EMYNY,153.52173913,0.05145
13509103190384030628,392457,2022-02-11 11:12:49,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-DXA3-9RUW-5FA6-62K3T,136.96428571,0.02205
13855316763500123309,392305,2022-02-11 01:06:18,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-DXA3-9RUW-5FA6-62K3T,364.625,0.00735
1743720628587961400,392227,2022-02-10 20:03:03,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-DXA3-9RUW-5FA6-62K3T,196.29032258,0.0147
8017915317972221408,392189,2022-02-10 17:34:03,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-DXA3-9RUW-5FA6-62K3T,127.42857143,0.0147
10305701935166537041,392177,2022-02-10 16:45:03,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-624V-4DKZ-MKS2-AATS9,27.91954023,0.0147
15630417974534010076,392144,2022-02-10 14:30:57,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-3CCL-33G9-NYMJ-CL7A2,89.1038961,0.00735
6846526459437068327,391934,2022-02-10 00:31:38,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-DXA3-9RUW-5FA6-62K3T,156.88888889,0.0147
3785045467303893571,391817,2022-02-09 16:32:20,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-DXA3-9RUW-5FA6-62K3T,148.28395062,0.00735
5635767273357186177,391814,2022-02-09 16:18:45,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-G69X-3KTV-Y4SA-D99UV,106.25,0.00735
8569682973861170355,391444,2022-02-08 15:45:51,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-C5LR-V5WN-KGEE-5B883,97.88888889,0.03675
18140199864363098999,391351,2022-02-08 09:37:06,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-DXA3-9RUW-5FA6-62K3T,526.33333333,0.00735
17248062796972109218,391263,2022-02-08 03:41:14,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-DXA3-9RUW-5FA6-62K3T,13.04081633,0.00735
16616667654213916601,391089,2022-02-07 16:05:56,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-DXA3-9RUW-5FA6-62K3T,81.83870968,0.05145
884727153117213287,391058,2022-02-07 14:04:48,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-8EXX-FCXX-5DSR-GRZQM,806.3,0.0147
12703635961700814362,390602,2022-02-06 07:34:51,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-DXA3-9RUW-5FA6-62K3T,34.05882353,0.0147
6164569996934782582,390544,2022-02-06 03:50:18,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-DXA3-9RUW-5FA6-62K3T,1304.28571429,0.0294
5242412213018277991,390512,2022-02-06 01:38:27,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-DXA3-9RUW-5FA6-62K3T,83.51456311,0.0147
13374812587750706524,390493,2022-02-06 00:27:26,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-UZHZ-6WSY-FYWE-4HMV9,92.23809524,0.00735
10810709598893937883,390448,2022-02-05 21:25:12,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-DXA3-9RUW-5FA6-62K3T,885.0,0.00735
6597651399814023409,390392,2022-02-05 17:44:06,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-DXA3-9RUW-5FA6-62K3T,9.01923077,0.02205
6356779675621295321,390366,2022-02-05 15:56:19,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-9L9P-CQAM-LHCQ-AW9QB,127.34615385,0.00735
7971896635287462528,390218,2022-02-05 05:58:36,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-FEAZ-W8VP-9XG7-D4SUM,24.78947368,0.00735
2104618866978227092,390121,2022-02-04 23:37:52,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-8UNJ-PB2C-4A2L-898L8,99.34615385,0.00735
14985938645289070781,390117,2022-02-04 23:22:14,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-8N4Y-JL2A-5TJP-53MLT,5.75675676,0.00735
2873669744416688470,390103,2022-02-04 22:26:01,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-DXA3-9RUW-5FA6-62K3T,193.0,0.00735
2999930827955967395,390102,2022-02-04 22:21:28,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-CJJH-RU55-FDSP-274VL,70.87323944,0.0147
12123449854613947873,390017,2022-02-04 16:38:59,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-DXA3-9RUW-5FA6-62K3T,407.08,0.00735
2794358334925669407,390013,2022-02-04 16:19:07,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-DXA3-9RUW-5FA6-62K3T,141.4,0.0147
6282116661393262861,389970,2022-02-04 13:32:33,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-DXA3-9RUW-5FA6-62K3T,6.31707317,0.00735
2768999869138328900,389905,2022-02-04 09:14:54,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-DXA3-9RUW-5FA6-62K3T,1278.0,0.00735
3702616223716970450,389891,2022-02-04 08:19:46,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-DXA3-9RUW-5FA6-62K3T,134.24561404,0.0147
16043131808795294954,389684,2022-02-03 18:38:55,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-DXA3-9RUW-5FA6-62K3T,96.17721519,0.0147
2960971287059752124,389521,2022-02-03 07:53:36,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-DXA3-9RUW-5FA6-62K3T,267.84415584,0.00735
6582023539011519044,389510,2022-02-03 07:03:37,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-DXA3-9RUW-5FA6-62K3T,186.96774194,0.0294
17698891665730343591,389490,2022-02-03 05:49:32,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-DXA3-9RUW-5FA6-62K3T,64.91011236,0.00735
8240407851738512729,389364,2022-02-02 21:26:26,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-4HBF-HEUD-9DVD-FXBV9,228.0,0.00735
