ID,Height,timestamp,Type,From,To,Amount,Fee
4187754211996926706,459315,2022-09-13 17:01:29,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13347995279176209069,458918,2022-09-12 14:35:25,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8242169974491933987,458908,2022-09-12 13:56:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4VJA-AL8P-QDUB-ED8WR,3.80365389,0.01
9011639445617063772,458065,2022-09-10 05:36:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,381.79461742,0.01
12125224109126585567,458063,2022-09-10 05:25:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4VJA-AL8P-QDUB-ED8WR,121.45052727,0.01
14177980354972626562,457758,2022-09-09 09:03:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4VJA-AL8P-QDUB-ED8WR,52.13340314,0.01
2366423764068497452,456911,2022-09-07 00:40:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4VJA-AL8P-QDUB-ED8WR,87.9098112,0.01
10471712496572061079,456160,2022-09-04 22:24:45,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14591282834617301057,455334,2022-09-02 15:09:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4VJA-AL8P-QDUB-ED8WR,34.20582587,0.01
14596947418881944229,454499,2022-08-31 07:33:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,11.55278545,0.01
16920362740499504451,454343,2022-08-30 21:03:45,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
130400270179602912,454138,2022-08-30 07:17:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4VJA-AL8P-QDUB-ED8WR,230.29456863,0.01
2750157733340490004,453367,2022-08-28 04:01:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4VJA-AL8P-QDUB-ED8WR,22.85398053,0.01
14042265593401942553,453272,2022-08-27 21:44:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,90.29146361,0.01
15442587779475016600,450863,2022-08-21 05:13:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4VJA-AL8P-QDUB-ED8WR,172.57061035,0.01
11670782513518509269,450068,2022-08-18 23:56:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4VJA-AL8P-QDUB-ED8WR,62.91709035,0.01
6622223300725549535,449906,2022-08-18 13:19:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,56.34648722,0.01
13481602764232996081,449494,2022-08-17 09:46:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4VJA-AL8P-QDUB-ED8WR,118.0787469,0.01
14932239341762724890,449230,2022-08-16 16:23:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,43.32112493,0.01
7886697224557828554,449177,2022-08-16 12:48:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,98.35361461,0.01
8514332563044189889,448160,2022-08-13 16:56:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4VJA-AL8P-QDUB-ED8WR,525.85737047,0.01
3270539283733135019,447813,2022-08-12 17:41:34,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13242839641169438380,447539,2022-08-11 23:27:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,4.62603748,0.01
17224580277810931909,447344,2022-08-11 10:31:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,135.42612106,0.01
10102778920702522937,446346,2022-08-06 02:20:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,40.4192903,0.01
11336729310128201384,446226,2022-08-05 18:10:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,43.71744625,0.01
1304893249054930339,445904,2022-08-04 20:47:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,204.90408163,0.01
13384044211033121566,445246,2022-08-03 00:53:08,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11947125843936273050,445074,2022-08-02 13:30:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,89.70776979,0.01
10450601443608860749,444796,2022-08-01 18:55:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4VJA-AL8P-QDUB-ED8WR,177.05749092,0.01
73525639820422149,444387,2022-07-31 15:35:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,3535.33906147,0.01
13907399475759746536,443398,2022-07-28 21:41:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,223.47533496,0.01
1720096589686495038,443185,2022-07-28 07:24:15,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10353269815448882385,442042,2022-07-25 03:16:02,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5137503612552998065,441651,2022-07-24 01:14:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,1304.5354541,0.01
12883576272688361482,441312,2022-07-23 02:35:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4VJA-AL8P-QDUB-ED8WR,102.19072134,0.01
16581610721309244852,440032,2022-07-19 13:03:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4VJA-AL8P-QDUB-ED8WR,4.7671945,0.01
611577807490076459,439834,2022-07-19 00:00:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,132.81147001,0.01
11288020783021527483,438794,2022-07-16 02:14:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,7.52988494,0.01
10631774992609122454,438444,2022-07-15 03:13:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4VJA-AL8P-QDUB-ED8WR,861.19123547,0.01
14806022099536668215,438419,2022-07-15 01:29:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,70.56313745,0.01
6135459797235587620,398178,2022-02-27 08:47:06,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-GMJH-PK57-CDN3-4YCER,43.675,0.02205
16670515047351628529,398013,2022-02-26 21:56:52,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-4VJA-AL8P-QDUB-ED8WR,72.72222222,0.02205
4862579090770877268,397972,2022-02-26 19:03:38,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-4VJA-AL8P-QDUB-ED8WR,67.07843137,0.02205
17523058975425233565,397767,2022-02-26 05:13:09,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-2RQK-E4MS-LJ93-4F643,118.28571429,0.0294
7264441188587281594,397742,2022-02-26 03:25:51,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-X789-RBKE-W9RE-6EPXS,114.01923077,0.0441
16680363388414695787,397698,2022-02-26 00:43:52,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-4VJA-AL8P-QDUB-ED8WR,3424.33333333,0.0147
5735500852520776200,397693,2022-02-26 00:25:03,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-4VJA-AL8P-QDUB-ED8WR,101.01111111,0.02205
9125610261326158482,397626,2022-02-25 20:00:04,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-VY7N-JUW8-CNTN-798XZ,459.33333333,0.00735
1836967422799308791,397580,2022-02-25 16:48:07,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-3H8M-NX9R-V4V7-6BM47,173.52631579,0.00735
1824385126125220345,397558,2022-02-25 15:15:32,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-4VJA-AL8P-QDUB-ED8WR,15.12244898,0.0147
15262115256493518084,397478,2022-02-25 09:46:30,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-BNLZ-5MUQ-54CW-2GZFD,68.82758621,0.02205
1911426513155564586,397403,2022-02-25 05:03:24,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-4VJA-AL8P-QDUB-ED8WR,109.62121212,0.00735
4263141421859402953,397386,2022-02-25 03:50:49,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-5JU2-84CW-GK82-343YK,259.83333333,0.00735
17991601591993001040,397293,2022-02-24 21:34:40,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-69BQ-XCSB-WRN6-73AN5,403.8,0.03675
3855294218159070099,397188,2022-02-24 14:34:03,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-4VJA-AL8P-QDUB-ED8WR,172.62745098,0.00735
2184902902696878576,397150,2022-02-24 11:59:24,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-4VJA-AL8P-QDUB-ED8WR,246.17241379,0.0147
6282389213634434143,397115,2022-02-24 09:35:47,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-4VJA-AL8P-QDUB-ED8WR,603.0,0.02205
409474304548473713,396907,2022-02-23 19:54:07,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-9F4X-6KYX-2766-7QZD7,82.65517241,0.0441
10274250042759127373,396710,2022-02-23 06:50:31,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-4VJA-AL8P-QDUB-ED8WR,694.08333333,0.00735
18378001288744390380,396696,2022-02-23 05:52:55,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-4VJA-AL8P-QDUB-ED8WR,59.83333333,0.00735
8083899730111791375,396626,2022-02-23 01:19:39,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-4VJA-AL8P-QDUB-ED8WR,23.34645669,0.03675
8917572627639573212,396604,2022-02-22 23:48:05,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-4VJA-AL8P-QDUB-ED8WR,75.31764706,0.00735
6934276528701363841,396483,2022-02-22 15:33:07,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-4VJA-AL8P-QDUB-ED8WR,191.45454545,0.0147
3741865757625399166,396438,2022-02-22 12:46:16,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-PNSN-5TRN-RKBS-DZEZH,613.5,0.00735
11936922011652076212,396377,2022-02-22 08:44:58,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-AVF4-RLL6-2D3Q-38DPD,110.66666667,0.00735
15459339523987549216,396338,2022-02-22 06:08:46,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-9RYB-JGVY-MR2D-73DXY,100.08333333,0.0147
15578200967400155161,396243,2022-02-21 23:41:34,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-4VJA-AL8P-QDUB-ED8WR,140.93258427,0.00735
11979991741791551856,396237,2022-02-21 23:16:39,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-FJVF-WA7Z-KNZ4-F43M8,370.0,0.00735
1438576827838287162,396234,2022-02-21 23:03:58,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-ZDYK-4V8B-6AUT-BNZFL,40.66666667,0.0147
2073669061842036982,396134,2022-02-21 16:15:08,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-4VJA-AL8P-QDUB-ED8WR,15.85714286,0.00735
8516107675682142925,396032,2022-02-21 09:43:18,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-4VJA-AL8P-QDUB-ED8WR,100.15625,0.03675
1159602580129562791,395883,2022-02-20 23:43:21,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-MR97-Y7AE-85H8-3V4FA,218.6,0.0294
7574137522763573630,395872,2022-02-20 22:53:08,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-NMWP-DRYC-KAAH-45GEY,13.09090909,0.00735
14160586545171698452,395812,2022-02-20 18:58:25,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-4VJA-AL8P-QDUB-ED8WR,61.27927928,0.00735
4226928908863549497,395704,2022-02-20 11:41:04,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-PFKC-ZK34-ZGWN-FY8AJ,29.51851852,0.03675
12668123435275832451,395688,2022-02-20 10:38:39,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-4VJA-AL8P-QDUB-ED8WR,89.45,0.0294
11716571469138601450,395620,2022-02-20 06:08:02,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-8TJT-ENFX-RVUN-4EVHR,38.16666667,0.02205
13989138854966896841,395530,2022-02-20 00:10:58,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-4VJA-AL8P-QDUB-ED8WR,61.87837838,0.02205
10741912742372091400,395512,2022-02-19 22:54:17,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-FYXV-L8S9-BN89-CKV6C,96.09090909,0.00735
11272568396379544527,395510,2022-02-19 22:45:56,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-4VJA-AL8P-QDUB-ED8WR,52.81481481,0.02205
3291758313969466138,395483,2022-02-19 20:54:08,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-4VJA-AL8P-QDUB-ED8WR,170.04166667,0.02205
14676059853084990842,395473,2022-02-19 20:12:59,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-4VJA-AL8P-QDUB-ED8WR,39.84313725,0.03675
60596488480809455,395362,2022-02-19 13:03:36,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-4VJA-AL8P-QDUB-ED8WR,21.49180328,0.00735
7978297042134863462,395116,2022-02-18 20:39:27,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-U499-ZYM9-LA32-F4WDD,131.82352941,0.00735
5180799423202883209,394906,2022-02-18 06:31:28,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-GNH5-BXGB-832X-3LBEG,68.63157895,0.00735
9752612966760639567,394849,2022-02-18 02:51:14,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-BM8T-ZYWV-U5HT-3SUPN,340.9,0.0294
6728049293594015823,394741,2022-02-17 19:34:03,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-4VJA-AL8P-QDUB-ED8WR,63.37313433,0.0147
8182315263859695721,394711,2022-02-17 17:39:05,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-KKKP-5ZQV-PGBE-3WYEA,249.4,0.00735
13977521503031199476,394666,2022-02-17 14:41:53,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-4YQU-JLT2-6DPK-3ULYA,12.0,0.02205
7587569242244973748,394635,2022-02-17 12:38:21,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-4VJA-AL8P-QDUB-ED8WR,124.16666667,0.0147
831459938324350332,394550,2022-02-17 06:57:42,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-5RKV-H4C6-M7Y8-DKMSG,85.0,0.00735
1364218483758853706,394533,2022-02-17 05:48:10,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-6Q73-MM2U-2ZJ3-423Y3,37.70967742,0.00735
10992625684271257308,394527,2022-02-17 05:24:40,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-9L9P-CQAM-LHCQ-AW9QB,109.7037037,0.0294
1484594315164717665,394468,2022-02-17 01:25:50,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-4VJA-AL8P-QDUB-ED8WR,69.95774648,0.0147
18021266853369521651,394453,2022-02-17 00:30:20,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-4VJA-AL8P-QDUB-ED8WR,55.33333333,0.0294
16803641782441770150,394451,2022-02-17 00:22:31,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-R563-RLW4-7A7H-66EES,30.41176471,0.00735
17776473407937058095,394307,2022-02-16 14:42:33,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-5EYD-2HNL-U3DF-6DH6G,161.95238095,0.0147
14646951140323519189,394259,2022-02-16 11:26:47,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-9RNJ-PMZX-CEN7-FUBH8,744.2,0.00735
10428898886538290356,394132,2022-02-16 03:03:54,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TFZF-KE86-GSU4-64DSX,96.64705882,0.00735
7695225618615139005,394046,2022-02-15 21:22:43,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-4VJA-AL8P-QDUB-ED8WR,11.1875,0.00735
8003375212797754360,394034,2022-02-15 20:30:39,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-9P9B-54WD-ZDTW-ADVZ6,193.25,0.00735
4516230334903583393,394026,2022-02-15 19:56:06,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-YACT-4Z8H-2Q9V-2P3V2,287.33333333,0.05145
8022887128244278886,393992,2022-02-15 17:41:44,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-2F6U-8NK8-JDG6-GP5CH,1466.5,0.00735
1605841732811990138,393768,2022-02-15 02:45:55,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-4VJA-AL8P-QDUB-ED8WR,250.86666667,0.0147
3421895422032443367,393599,2022-02-14 15:24:59,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-4VJA-AL8P-QDUB-ED8WR,97.95833333,0.03675
10789664600902851239,393469,2022-02-14 06:51:12,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-4VJA-AL8P-QDUB-ED8WR,302.22222222,0.0147
7567852026402931395,393464,2022-02-14 06:32:01,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-4VJA-AL8P-QDUB-ED8WR,185.0,0.0147
13106214700405649231,393450,2022-02-14 05:36:46,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-4VJA-AL8P-QDUB-ED8WR,95.48571429,0.00735
10366037215211274239,392965,2022-02-12 21:06:47,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-E4RY-BHDL-5EEQ-5BMPJ,76.42857143,0.00735
1378962789931790757,392953,2022-02-12 20:19:23,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-4VJA-AL8P-QDUB-ED8WR,397.16129032,0.05145
11529016747133618329,392937,2022-02-12 19:15:10,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-4VJA-AL8P-QDUB-ED8WR,381.29411765,0.00735
16565675008436263825,392799,2022-02-12 09:52:16,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-9UXB-LXQU-RFRE-22B3J,79.48076923,0.00735
5216811264293025224,392649,2022-02-12 00:08:59,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-4VJA-AL8P-QDUB-ED8WR,86.53424658,0.0147
7310554291751915871,392504,2022-02-11 14:24:19,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-4VJA-AL8P-QDUB-ED8WR,87.66666667,0.00735
8465432644043389433,392471,2022-02-11 12:08:45,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-4VJA-AL8P-QDUB-ED8WR,2.10714286,0.08085
3505920845627184022,392437,2022-02-11 09:51:52,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-XVYN-PG8W-T87R-GXNSX,78.33333333,0.02205
6765747356111146394,392350,2022-02-11 04:11:14,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-4VJA-AL8P-QDUB-ED8WR,123.85714286,0.00735
9632575694163424716,392208,2022-02-10 18:54:14,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-4VJA-AL8P-QDUB-ED8WR,548.25,0.00735
14012790837302929407,392200,2022-02-10 18:22:08,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-4VJA-AL8P-QDUB-ED8WR,91.28,0.02205
4884613255640167347,392113,2022-02-10 12:38:41,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-54WM-Y6D7-F6U7-A7WAF,190.40909091,0.0147
9667340995681169634,391865,2022-02-09 19:51:52,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-4VJA-AL8P-QDUB-ED8WR,7.65,0.00735
10163493897383733400,391788,2022-02-09 14:29:06,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-4VJA-AL8P-QDUB-ED8WR,66.35,0.0147
2761245116622822374,391767,2022-02-09 13:01:49,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-4VJA-AL8P-QDUB-ED8WR,462.4,0.00735
16040856171440116462,391643,2022-02-09 04:59:41,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-2VBK-2567-K2HU-4PBXV,40.5,0.00735
15359959275593250733,391473,2022-02-08 17:43:45,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-8SG5-J7D9-BGNJ-5REK5,84.05,0.00735
13649524824786115305,391325,2022-02-08 07:54:04,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-4VJA-AL8P-QDUB-ED8WR,82.87272727,0.02205
9633145845905930466,391254,2022-02-08 03:04:50,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-4VJA-AL8P-QDUB-ED8WR,87.5,0.00735
10025930990261436095,390921,2022-02-07 04:58:23,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-NJPL-5KRZ-48NV-C9JNW,52.27272727,0.00735
4575339124152076122,390361,2022-02-05 15:37:08,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-G79B-NSTL-D8G2-E2T5X,131.96153846,0.00735
5857953040923370769,390323,2022-02-05 12:57:29,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-79MT-NEZE-3X9B-35X2T,36.41463415,0.0147
6050897016919598310,390140,2022-02-05 00:46:58,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-CLU7-MNCK-S7CH-EHQVK,151.91666667,0.00735
4725839165226779659,390108,2022-02-04 22:46:26,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-4VJA-AL8P-QDUB-ED8WR,101.57638889,0.03675
1336627687595061536,389972,2022-02-04 13:39:45,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-4LX6-RVWQ-4P89-EBYSF,8.85714286,0.00735
4917195831581921237,389761,2022-02-03 23:39:09,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-8ZG2-3BYA-HAYU-C6A5M,223.8,0.0294
4377128200768941165,389657,2022-02-03 16:51:47,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-LDWT-A4CH-GYCY-8Z58F,47.54545455,0.02205
1556427367730194717,389555,2022-02-03 10:12:31,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-5PPR-BFHC-KXXB-9VDJA,264.66666667,0.02205
3091989537150750320,389466,2022-02-03 04:12:03,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-4VJA-AL8P-QDUB-ED8WR,310.20689655,0.00735
7222752910676468152,389415,2022-02-03 00:52:59,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TMRL-X5BM-VVTL-CL76G,92.74285714,0.03675
16557864312108559194,389233,2022-02-02 12:38:56,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-4VJA-AL8P-QDUB-ED8WR,145.10416667,0.0147
14106568652433677078,389046,2022-02-02 00:10:19,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-HRQ7-E8R9-8JRH-C8LBJ,92.34375,0.0294
5283252491943732473,388857,2022-02-01 11:39:27,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-PRX3-3KQP-ESRS-6CBN2,117.6,0.0294
5717884782800337273,388793,2022-02-01 07:17:10,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-4VJA-AL8P-QDUB-ED8WR,55.93023256,0.03675
7071736423794736112,388785,2022-02-01 06:46:16,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-89SD-USG9-LTH5-7ASLW,20.71428571,0.02205
11910954324680352133,388764,2022-02-01 05:21:22,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-4VJA-AL8P-QDUB-ED8WR,95.55769231,0.0147
16961483662274325884,388739,2022-02-01 03:37:56,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-6NGE-9PF9-6CQA-68B44,70.02777778,0.0147
3996573007208310273,388641,2022-01-31 21:07:51,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-T9DG-Y52F-P3Y4-3E9YW,76.96969697,0.0294
2708715832524864090,388508,2022-01-31 12:11:23,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-5HZ6-7PFK-TJHG-4XAP3,86.35294118,0.0147
12210687704066870972,388396,2022-01-31 04:52:00,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-4VJA-AL8P-QDUB-ED8WR,103.1641791,0.05145
11427889447806840040,388366,2022-01-31 02:55:03,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-QDSN-2CDL-H4HZ-CQA9Z,93.19354839,0.0294
2705263277824677516,388304,2022-01-30 22:47:50,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-3CCL-33G9-NYMJ-CL7A2,14.86046512,0.05145
14544475854524556263,388209,2022-01-30 16:13:37,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-ACQQ-47EU-DYV9-FYRG3,66.22857143,0.0147
17501015736059236992,388188,2022-01-30 14:52:17,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-4VJA-AL8P-QDUB-ED8WR,1758.6,0.0147
