ID,Height,timestamp,Type,From,To,Amount,Fee
13389272173314901605,459515,2022-09-14 06:30:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,188.4280303,0.01
11017252717947551528,459257,2022-09-13 13:09:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,85.03242499,0.01
9022123177257736409,459147,2022-09-13 05:46:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,105.36339581,0.01
2435618101145127381,458759,2022-09-12 04:01:17,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16480778338506698403,458518,2022-09-11 11:54:49,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6074563457833389117,457202,2022-09-07 19:58:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,71.25402176,0.01
1421814667260971119,456803,2022-09-06 17:20:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,68.66996006,0.01
15490863062304531178,455376,2022-09-02 17:56:01,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2732042081228511595,455246,2022-09-02 09:14:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y845-CURM-KGC3-9A6AG,1820.59097633,0.01
6829931418167927246,454753,2022-09-01 00:32:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y845-CURM-KGC3-9A6AG,24.01968439,0.01
1160920418337643278,454517,2022-08-31 08:42:13,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5261903962865453536,454130,2022-08-30 06:48:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y845-CURM-KGC3-9A6AG,6.1053689,0.01
10588782733376857991,454116,2022-08-30 05:53:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,19211.86956522,0.01
16896107196347589644,453703,2022-08-29 02:29:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y845-CURM-KGC3-9A6AG,27.67149557,0.01
3661893388913668492,453200,2022-08-27 16:52:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,59.40927368,0.01
11798210460536756205,453097,2022-08-27 10:04:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y845-CURM-KGC3-9A6AG,164.86277326,0.01
12198998473193202241,453067,2022-08-27 08:01:25,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7990113494473259569,452826,2022-08-26 16:10:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,638.14229327,0.01
14638644554860931287,452510,2022-08-25 18:59:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y845-CURM-KGC3-9A6AG,6.61886279,0.01
10074266854929939638,451953,2022-08-24 05:43:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y845-CURM-KGC3-9A6AG,110.57573245,0.01
16524434724458274536,451720,2022-08-23 14:16:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,90.53811982,0.01
5569982557982198494,451214,2022-08-22 04:38:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y845-CURM-KGC3-9A6AG,65.75414699,0.01
14718787115059350469,451203,2022-08-22 03:54:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,56.06292912,0.01
17275256396614206617,451116,2022-08-21 22:00:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,1385.73205742,0.01
12806214627898877017,449936,2022-08-18 15:24:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y845-CURM-KGC3-9A6AG,146.50571408,0.01
14048690444724889977,449301,2022-08-16 20:56:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y845-CURM-KGC3-9A6AG,105.05399901,0.01
7333295408493603692,448164,2022-08-13 17:10:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,434.55832703,0.01
9085105696030728959,447979,2022-08-13 04:52:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y845-CURM-KGC3-9A6AG,184.58682188,0.01
6971311834092274123,447968,2022-08-13 04:07:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y845-CURM-KGC3-9A6AG,475.09978313,0.01
5043525780879205511,447883,2022-08-12 22:24:04,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11814932775360926692,446260,2022-08-05 20:24:41,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10653733011093892002,445997,2022-08-05 02:52:45,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11028165428750559002,445945,2022-08-04 23:26:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,100.2661067,0.01
18396406248017884595,445913,2022-08-04 21:21:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,103.04725225,0.01
15295706913700732225,445851,2022-08-04 17:18:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,505.18003857,0.01
5901549128932061771,445307,2022-08-03 05:02:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y845-CURM-KGC3-9A6AG,105.23855535,0.01
1914925992413202810,444234,2022-07-31 05:24:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,91.76022537,0.01
8361649051959242135,444189,2022-07-31 02:22:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y845-CURM-KGC3-9A6AG,384.22989176,0.01
2492257331892775345,443973,2022-07-30 12:03:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y845-CURM-KGC3-9A6AG,97.88591557,0.01
8532364064393148702,442384,2022-07-26 01:58:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y845-CURM-KGC3-9A6AG,1.22014805,0.01
11151365080864336921,442360,2022-07-26 00:28:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y845-CURM-KGC3-9A6AG,745.57986429,0.01
15246909241583354247,442350,2022-07-25 23:44:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y845-CURM-KGC3-9A6AG,111.36156725,0.01
2059680331012262700,442142,2022-07-25 09:56:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,76.72386707,0.01
13583764187001682435,441992,2022-07-24 23:56:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,577.94295397,0.01
12870550249939635534,441958,2022-07-24 21:41:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,13.28236248,0.01
5188121621358778414,441784,2022-07-24 10:00:52,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7264647916558452022,441674,2022-07-24 02:48:41,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11111182352525587990,441523,2022-07-23 16:35:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,118.75184729,0.01
13004434901293506224,441267,2022-07-22 23:35:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y845-CURM-KGC3-9A6AG,75.8419283,0.01
9527207882919164879,441175,2022-07-22 17:27:59,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
606293676084390157,440674,2022-07-21 08:06:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,465.43823833,0.01
6874642074389969150,440542,2022-07-20 23:14:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y845-CURM-KGC3-9A6AG,4.84163383,0.01
12510445267765676246,440164,2022-07-19 21:57:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y845-CURM-KGC3-9A6AG,263.74477983,0.01
11247525112943657420,438823,2022-07-16 04:19:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,250.51030815,0.01
13612299324374581165,438604,2022-07-15 13:46:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,66.19480817,0.01
3808189777890904780,438394,2022-07-14 23:48:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y845-CURM-KGC3-9A6AG,211.60104113,0.01
6767001274630428913,438164,2022-07-14 08:30:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y845-CURM-KGC3-9A6AG,123.30641467,0.01
949502369021024157,438134,2022-07-14 06:27:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y845-CURM-KGC3-9A6AG,85.98028827,0.01
6750599938534250933,398162,2022-02-27 07:42:38,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-78VK-3HSE-Q2HQ-AKBDU,38.86666667,0.05145
5559951517115142095,398054,2022-02-27 00:29:02,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-4CC4-3ASN-BGUP-AC8SG,130.0,0.00735
15997088370269753291,398028,2022-02-26 22:55:12,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-Y845-CURM-KGC3-9A6AG,190.55555556,0.00735
7412014897469743926,398028,2022-02-26 22:55:12,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-2F6U-8NK8-JDG6-GP5CH,48.0,0.00735
17041885563146211300,398018,2022-02-26 22:12:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,42.10827119,0.0147
18291714618932515920,397781,2022-02-26 06:10:45,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-8AUC-X4WL-VQVA-E56T2,142.375,0.0147
7064714932372174900,397574,2022-02-25 16:23:38,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-Y845-CURM-KGC3-9A6AG,104.93589744,0.02205
12825840377166615074,397489,2022-02-25 10:34:08,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-Y845-CURM-KGC3-9A6AG,1055.5,0.0147
10529675757302164836,397446,2022-02-25 07:39:30,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-Y845-CURM-KGC3-9A6AG,145.97687861,0.02205
9907227240203602173,397309,2022-02-24 22:39:15,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-MKF5-F8TM-NPL6-3ZGW7,9.31818182,0.00735
13089015561520118475,397241,2022-02-24 18:08:17,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-PT7R-F86H-4F3Z-3HMKT,20.81818182,0.00735
8988398925088916584,397236,2022-02-24 17:48:49,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-Y845-CURM-KGC3-9A6AG,13.98507463,0.0294
14310343158181565835,397190,2022-02-24 14:44:02,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-X7HH-R42K-9J6A-BUJUY,9.0,0.0147
7140615235622202324,397123,2022-02-24 10:12:04,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-Y845-CURM-KGC3-9A6AG,184.84848485,0.02205
6177045681858862986,397092,2022-02-24 08:06:17,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-KBCV-75V7-GHAX-FA7XZ,439.0,0.0147
12218220723825143950,397002,2022-02-24 02:10:45,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-Y845-CURM-KGC3-9A6AG,8.48333333,0.02205
5194875569278686617,396848,2022-02-23 15:54:14,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-Y845-CURM-KGC3-9A6AG,40.88333333,0.0294
1800031537370304552,396803,2022-02-23 12:52:33,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-Y845-CURM-KGC3-9A6AG,31.29508197,0.0147
12120994596521478498,396210,2022-02-21 21:24:25,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-Y845-CURM-KGC3-9A6AG,132.1092437,0.00735
1813241190392658943,396074,2022-02-21 12:18:42,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-R7DH-5DYH-J6YE-GMAFL,63.81818182,0.00735
10649468031048788731,396034,2022-02-21 09:49:58,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-KECY-YHWZ-LBM2-HZKBT,47.3125,0.02205
1223607341849926361,395943,2022-02-21 03:48:20,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-RMRD-ZWW7-3C99-F4EQF,288.6,0.03675
8123738309493997301,395523,2022-02-19 23:41:41,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-Y845-CURM-KGC3-9A6AG,13.01219512,0.0735
8505481367572989878,395518,2022-02-19 23:21:13,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-Y845-CURM-KGC3-9A6AG,5.81632653,0.0588
4471693335288129953,395471,2022-02-19 20:03:52,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-Y845-CURM-KGC3-9A6AG,171.16666667,0.02205
5515989687409979372,395355,2022-02-19 12:34:39,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-2Q3M-HAYU-87G3-ARVKP,22.8,0.03675
10749917510857909693,395190,2022-02-19 01:33:15,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-Y845-CURM-KGC3-9A6AG,11.66666667,0.00735
10666010679109079528,395158,2022-02-18 23:28:45,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-Y845-CURM-KGC3-9A6AG,46.9375,0.0294
15481411902165794241,395098,2022-02-18 19:27:30,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-G69X-3KTV-Y4SA-D99UV,160.5,0.00735
4068427213924059606,394885,2022-02-18 05:11:35,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-3WST-T9D5-NJXY-6P5XU,68.625,0.00735
17196166237177866852,394538,2022-02-17 06:07:37,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-Y845-CURM-KGC3-9A6AG,68.44578313,0.0441
15833768934962480853,394425,2022-02-16 22:36:52,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-AU3F-3QSE-PJP5-HSEK9,45.25,0.03675
14916020489900583150,394422,2022-02-16 22:22:28,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-HGWU-BZ7W-3RY3-E78X3,252.625,0.0441
4660297384732684578,394418,2022-02-16 22:06:13,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-Y845-CURM-KGC3-9A6AG,20.4375,0.02205
8758111944961304390,394415,2022-02-16 21:53:33,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-Y845-CURM-KGC3-9A6AG,111.58974359,0.0147
5159674856200235909,394362,2022-02-16 18:23:12,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-Y845-CURM-KGC3-9A6AG,80.75,0.02205
7423594190825433642,394156,2022-02-16 04:38:38,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-Y845-CURM-KGC3-9A6AG,278.68888889,0.0441
12765864914338437743,394046,2022-02-15 21:22:43,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-BYX5-WEBQ-VJMQ-F6S3W,123.85714286,0.0147
6338707995725414270,393833,2022-02-15 06:55:48,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-Y845-CURM-KGC3-9A6AG,43.48648649,0.0147
4029231431121144580,393788,2022-02-15 04:03:55,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-SFL4-PSSW-JEAH-45XGW,268.2,0.00735
15531367402926694839,393673,2022-02-14 20:29:11,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-962K-BMND-ZXWH-D599T,108.0,0.02205
6182246221039986470,393417,2022-02-14 03:25:58,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-Y845-CURM-KGC3-9A6AG,28.96491228,0.00735
11275836615958823219,393110,2022-02-13 06:57:25,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-GX33-HVNU-ND2G-8WZNZ,79.77272727,0.02205
14187333811858489565,392848,2022-02-12 13:22:34,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-Y845-CURM-KGC3-9A6AG,92.61077844,0.00735
3603384862632012592,392764,2022-02-12 07:36:44,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-EUVE-8B4S-ZEZC-AJS4R,515.33333333,0.00735
2689034873806805408,392695,2022-02-12 03:07:30,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-R5PV-CLPF-6HC5-GUB9R,295.0,0.0147
11931715088843784721,392662,2022-02-12 00:59:31,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-REC5-SHRD-RD5X-5PMRR,248.7,0.00735
15650286691445466278,392498,2022-02-11 13:58:58,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-69ZA-WMJP-2WFA-C27R2,601.0,0.02205
299925449643188564,392381,2022-02-11 06:15:00,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-Y845-CURM-KGC3-9A6AG,188.8,0.00735
11656088463696865327,392380,2022-02-11 06:10:39,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-DYQR-5YZN-A9ZJ-2EC5G,26.09756098,0.00735
6230409339523863157,392375,2022-02-11 05:51:17,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-Y845-CURM-KGC3-9A6AG,164.9,0.00735
10628432313991487931,392293,2022-02-11 00:22:01,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-A953-38DH-JRSN-8L6DG,42.61764706,0.00735
5006863514151028465,392273,2022-02-10 23:00:29,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-YE6T-5LEK-XFXJ-E4CZ7,1542.33333333,0.02205
16504335283712202291,392259,2022-02-10 22:05:35,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-R9QZ-KDHB-THCR-6WDFK,53.35849057,0.0147
8305694040157208141,392089,2022-02-10 11:01:01,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-UDLK-NWGW-X4M8-8R5WT,1028.0,0.00735
13346476139024861445,392020,2022-02-10 06:24:40,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-2HBT-DEXM-P3W6-864NL,86.5942029,0.00735
9427230977999292739,391971,2022-02-10 03:01:08,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-LMFT-RKZM-TVMT-GFZ8A,29.28333333,0.00735
10068314160202175254,391913,2022-02-09 22:57:56,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-QES5-YHMV-JHE8-87BCU,315.25,0.00735
8264791127692574560,391777,2022-02-09 13:50:22,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-Y845-CURM-KGC3-9A6AG,1708.0,0.02205
14987997172716125057,391684,2022-02-09 07:42:22,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-Y845-CURM-KGC3-9A6AG,84.94186047,0.02205
8220501002766892234,391570,2022-02-09 00:04:41,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-Y845-CURM-KGC3-9A6AG,176.81632653,0.02205
936521144749565755,391542,2022-02-08 22:08:30,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-CHC7-CLTL-2E5S-ER92C,140.19230769,0.00735
4137722160791436334,391531,2022-02-08 21:29:20,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-KDED-N2VL-YV9Q-BR6EF,105.77142857,0.03675
4305113792206398891,391332,2022-02-08 08:24:42,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-HHHU-8JQZ-DS55-9F6NR,73.51515152,0.00735
5678763955730236827,390998,2022-02-07 09:57:34,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-Y845-CURM-KGC3-9A6AG,162.90909091,0.00735
1966090789187569523,390970,2022-02-07 08:08:11,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TSLB-H7YQ-VWZ3-AU5T5,169.4137931,0.0147
10036095343367665674,390926,2022-02-07 05:17:13,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-ZDGD-TEQJ-RRUH-F4Q3Z,89.32727273,0.00735
7234096876930054025,390841,2022-02-06 23:35:10,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-Y845-CURM-KGC3-9A6AG,144.45833333,0.00735
17624051293613550915,390819,2022-02-06 22:04:58,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-Y845-CURM-KGC3-9A6AG,1345.0,0.00735
3323070511747848910,390754,2022-02-06 17:46:20,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-Y845-CURM-KGC3-9A6AG,69.90196078,0.02205
9396697374225515818,390478,2022-02-05 23:26:34,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-NX7X-DG93-X46U-C4N2V,2028.33333333,0.0147
16626129791674109634,390361,2022-02-05 15:37:08,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-RUSG-6PQY-CT7J-HX7UP,41.63333333,0.00735
1948781257492268142,390041,2022-02-04 18:16:11,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-Y845-CURM-KGC3-9A6AG,432.28571429,0.03675
2264982413856646928,390023,2022-02-04 16:59:15,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-R7DH-5DYH-J6YE-GMAFL,204.2962963,0.0441
1027193401920774917,389973,2022-02-04 13:42:25,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-Y845-CURM-KGC3-9A6AG,5.7755102,0.00735
18181561060437102080,389913,2022-02-04 09:44:18,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-Y845-CURM-KGC3-9A6AG,1259.6,0.0147
3953998323107501530,389848,2022-02-04 05:28:28,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-CLU7-MNCK-S7CH-EHQVK,42.25531915,0.02205
12432440106711332425,389741,2022-02-03 22:23:15,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-Y845-CURM-KGC3-9A6AG,126.3375,0.00735
6481415712658546099,389682,2022-02-03 18:33:08,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-Y845-CURM-KGC3-9A6AG,241.54545455,0.0147
10118964655822566098,389607,2022-02-03 13:36:54,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-Y845-CURM-KGC3-9A6AG,361.375,0.00735
6872413788015446293,389580,2022-02-03 11:49:23,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-JUH8-HFR3-L9MQ-8C2PT,19.03125,0.06615
5137944798138659212,389431,2022-02-03 01:56:05,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-QDSN-2CDL-H4HZ-CQA9Z,279.61538462,0.00735
2709792641804292875,389429,2022-02-03 01:48:54,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-Y845-CURM-KGC3-9A6AG,151.36363636,0.03675
8915444190577537650,389253,2022-02-02 13:58:31,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-Y845-CURM-KGC3-9A6AG,74.13207547,0.02205
17797249290513421388,389157,2022-02-02 07:37:33,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-B6Q8-XF8D-NH6Y-BFPKR,444.75,0.00735
466366012657744547,389127,2022-02-02 05:33:32,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-Y845-CURM-KGC3-9A6AG,34.78947368,0.00735
6503562586215276817,389083,2022-02-02 02:36:26,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-KVBW-FA65-VV7V-ADREA,206.4,0.0147
389891901749585175,388969,2022-02-01 18:59:25,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-Y845-CURM-KGC3-9A6AG,71.0733945,0.0147
2947432087569342938,388749,2022-02-01 04:20:29,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-HDWG-WKPH-D4AP-EKXFV,57.78787879,0.00735
6250668983655056040,388441,2022-01-31 07:50:49,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-V9JM-CMHB-Y8AQ-ESBSQ,89.59090909,0.06615
7250742765708728202,388393,2022-01-31 04:40:39,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-8N4Y-JL2A-5TJP-53MLT,517.22222222,0.02205
10289074558776918503,387914,2022-01-29 20:46:26,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-Y845-CURM-KGC3-9A6AG,62.52631579,0.0147
6251670936694853157,387843,2022-01-29 15:56:53,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-4PJW-A58C-F53M-5PVS8,24.63636364,0.00735
3581742407677175432,387826,2022-01-29 14:43:57,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-Y845-CURM-KGC3-9A6AG,101.21875,0.00735
17750410779140126310,387669,2022-01-29 04:31:30,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-Y845-CURM-KGC3-9A6AG,297.5,0.0441
10590999231804415164,387628,2022-01-29 01:40:52,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-JKUW-4C67-ZPVC-9JQS5,753.8,0.0294
18095405869228801447,387586,2022-01-28 22:46:58,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-2CVZ-GLVZ-4ZUL-8B7GB,77.90909091,0.0147
6216768991006717464,387509,2022-01-28 17:35:20,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-LR6V-D8CZ-LWA9-2C4FV,90.66666667,0.00735
731942675901150547,387452,2022-01-28 13:53:01,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-7JND-MBP3-KCCN-GV3PD,69.28571429,0.0294
