ID,Height,timestamp,Type,From,To,Amount,Fee
8393211769502254768,96987,2019-10-14 19:12:02,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-XECC-FHEU-QTE5-9C7GR,1.24944875,0.02205
5672040903625815976,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-XECC-FHEU-QTE5-9C7GR,1.22795,0.02205
10664931352990286421,96952,2019-10-14 16:37:22,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-XECC-FHEU-QTE5-9C7GR,1.26028397,0.02205
11719698274017243193,96671,2019-10-13 21:45:32,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-XECC-FHEU-QTE5-9C7GR,13.13819863,0.02205
7323370124330610070,96652,2019-10-13 20:30:30,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-XECC-FHEU-QTE5-9C7GR,1.30344605,0.0147
12659328335017009771,96228,2019-10-12 16:04:46,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-XECC-FHEU-QTE5-9C7GR,1.0,0.0147
17595033444535702478,96213,2019-10-12 15:15:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-XECC-FHEU-QTE5-9C7GR,1.0,0.0147
12061708143530131619,96209,2019-10-12 15:08:07,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-XECC-FHEU-QTE5-9C7GR,1.0,0.0147
14280259986074394650,96207,2019-10-12 15:06:16,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-XECC-FHEU-QTE5-9C7GR,1.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-XECC-FHEU-QTE5-9C7GR,14.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-XECC-FHEU-QTE5-9C7GR,13.0,0.0147
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-XECC-FHEU-QTE5-9C7GR,1.0,0.00735
