ID,Height,timestamp,Type,From,To,Amount,Fee
724490983074395310,397955,2022-02-26 17:58:19,Ordinary Payment,TS-DFHC-U26W-H5QH-68Q7C,TS-BFKH-FMZ9-ZQ6B-4EJ9J,0.3,0.02
13327324344168004790,397883,2022-02-26 12:59:27,Ordinary Payment,TS-DFHC-U26W-H5QH-68Q7C,TS-9QXN-7HKZ-8DF7-6A9M6,0.3,0.02
9653372422037808135,395700,2022-02-20 11:26:10,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-DFHC-U26W-H5QH-68Q7C,100.0,0.00735
2106396462192348913,395131,2022-02-18 21:42:13,Ordinary Payment,TS-DFHC-U26W-H5QH-68Q7C,TS-XRDQ-2XPE-GXBZ-BP2H3,100.3,0.02
154391503412528492,395130,2022-02-18 21:37:18,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-DFHC-U26W-H5QH-68Q7C,100.0,0.00735
5358175971873354108,395114,2022-02-18 20:31:10,Contract Payment,TS-YHB3-NYU5-QJKK-F6VRU,TS-DFHC-U26W-H5QH-68Q7C,100.0,0.0
10254843739289558208,395113,2022-02-18 20:29:19,Ordinary Payment,TS-DFHC-U26W-H5QH-68Q7C,TS-8GEJ-JD9B-DL3J-9QL9F,242.3,0.02
13360629882815122588,395113,2022-02-18 20:29:19,Ordinary Payment,TS-DFHC-U26W-H5QH-68Q7C,TS-CKM8-P4R7-NE6K-4EDUW,5000.3,0.02
1278234019455265945,395113,2022-02-18 20:29:19,Ordinary Payment,TS-DFHC-U26W-H5QH-68Q7C,TS-YHB3-NYU5-QJKK-F6VRU,100.3,0.02
3049296337724895389,395113,2022-02-18 20:29:19,Ordinary Payment,TS-DFHC-U26W-H5QH-68Q7C,TS-9QXN-7HKZ-8DF7-6A9M6,6666.3,0.02
3347921313412594739,395113,2022-02-18 20:29:19,Ordinary Payment,TS-DFHC-U26W-H5QH-68Q7C,TS-KZJC-SYMG-Y2VC-3QCB3,242.3,0.02
15717984369761135258,394971,2022-02-18 10:58:45,Ordinary Payment,TS-DFHC-U26W-H5QH-68Q7C,TS-ZXR7-ARH4-W53R-EK43S,100.3,0.02
2695901629732324512,394971,2022-02-18 10:58:45,Ordinary Payment,TS-DFHC-U26W-H5QH-68Q7C,TS-NXLW-TLRA-HMJK-DJXM3,100.3,0.02
4288921140977370940,394971,2022-02-18 10:58:45,Ordinary Payment,TS-DFHC-U26W-H5QH-68Q7C,TS-3WRG-L9FP-UQQS-2SRLP,100.3,0.02
8694973675676837389,394971,2022-02-18 10:58:45,Ordinary Payment,TS-DFHC-U26W-H5QH-68Q7C,TS-8KS3-DMPD-VSC3-6VRGV,100.3,0.02
11474770664004370844,394970,2022-02-18 10:54:33,Ordinary Payment,TS-DFHC-U26W-H5QH-68Q7C,TS-XDDA-ZGML-X3N9-CTZ5C,500.3,0.02
2116401545978978473,394788,2022-02-17 22:41:25,Account Update,TS-DFHC-U26W-H5QH-68Q7C,,0.0,0.0441
12477846020806403611,394786,2022-02-17 22:32:24,Ordinary Payment,TS-DFHC-U26W-H5QH-68Q7C,TS-RCUW-4JEX-Q4PN-7BQUV,2000.3,0.02
14104481429912678869,394785,2022-02-17 22:27:50,Ordinary Payment,TS-DFHC-U26W-H5QH-68Q7C,TS-BFKH-FMZ9-ZQ6B-4EJ9J,1500.3,0.02
13623752844382985958,394777,2022-02-17 21:51:46,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-DFHC-U26W-H5QH-68Q7C,50000.0,0.02205
14174639782022709358,394762,2022-02-17 20:57:09,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-DFHC-U26W-H5QH-68Q7C,100.0,0.00735
650518883012497794,392812,2022-02-12 10:46:35,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-DFHC-U26W-H5QH-68Q7C,10.0,0.01
