ID,Height,timestamp,Type,From,To,Amount,Fee
10347294845956011841,554936,2023-06-08 17:30:44,Contract Payment,TS-T7XH-YVWF-JM4D-CYT88,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
5728190314432343749,554921,2023-06-08 16:36:00,Contract Payment,TS-T7XH-YVWF-JM4D-CYT88,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9835360341454540457,554906,2023-06-08 15:35:54,Contract Payment,TS-T7XH-YVWF-JM4D-CYT88,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16378178400544783905,554891,2023-06-08 14:36:48,Contract Payment,TS-T7XH-YVWF-JM4D-CYT88,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16951884167735543227,554876,2023-06-08 13:40:57,Contract Payment,TS-T7XH-YVWF-JM4D-CYT88,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1371344131939709180,554861,2023-06-08 12:40:52,Contract Payment,TS-T7XH-YVWF-JM4D-CYT88,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16610229494067611707,554846,2023-06-08 11:38:58,Contract Payment,TS-T7XH-YVWF-JM4D-CYT88,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
36348773093945053,554831,2023-06-08 10:38:46,Contract Payment,TS-T7XH-YVWF-JM4D-CYT88,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16055166647535794263,554816,2023-06-08 09:42:25,Contract Payment,TS-T7XH-YVWF-JM4D-CYT88,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5100371533652092580,554801,2023-06-08 08:45:42,Contract Payment,TS-T7XH-YVWF-JM4D-CYT88,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
795213931589207899,554786,2023-06-08 07:37:25,Contract Payment,TS-T7XH-YVWF-JM4D-CYT88,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1763147078765595030,554771,2023-06-08 06:41:11,Contract Payment,TS-T7XH-YVWF-JM4D-CYT88,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5736591296364387599,554756,2023-06-08 05:44:16,Contract Payment,TS-T7XH-YVWF-JM4D-CYT88,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1053350386128862534,554741,2023-06-08 04:44:08,Contract Payment,TS-T7XH-YVWF-JM4D-CYT88,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4001026388152594586,554726,2023-06-08 03:42:10,Contract Payment,TS-T7XH-YVWF-JM4D-CYT88,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6725863372387657723,554711,2023-06-08 02:43:24,Contract Payment,TS-T7XH-YVWF-JM4D-CYT88,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15421127240965913478,554696,2023-06-08 01:44:36,Contract Payment,TS-T7XH-YVWF-JM4D-CYT88,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16915572825737710082,554681,2023-06-08 00:43:11,Contract Payment,TS-T7XH-YVWF-JM4D-CYT88,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4109034087559716921,554666,2023-06-07 23:41:10,Contract Payment,TS-T7XH-YVWF-JM4D-CYT88,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8976217338401036406,554651,2023-06-07 22:42:46,Contract Payment,TS-T7XH-YVWF-JM4D-CYT88,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12987949206899966498,554636,2023-06-07 21:41:06,Contract Payment,TS-T7XH-YVWF-JM4D-CYT88,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7346064055760438801,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-T7XH-YVWF-JM4D-CYT88,7.68,0.01
