ID,Height,timestamp,Type,From,To,Amount,Fee
15296924657803350846,459023,2022-09-12 21:30:47,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7513023887406206147,458840,2022-09-12 09:21:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,189.86256098,0.01
10945697599796516876,458717,2022-09-12 01:14:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,11.35701267,0.01
2733377412775890379,457736,2022-09-09 07:39:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,231.83347492,0.01
5694055946962455042,457363,2022-09-08 06:37:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBQJ-9U47-2CB8-B3C3S,177.83316848,0.01
18254727378937649748,457050,2022-09-07 09:47:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBQJ-9U47-2CB8-B3C3S,237.37093262,0.01
9050749380729642941,456304,2022-09-05 08:06:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,102.13517872,0.01
16595014148070380958,456287,2022-09-05 06:58:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,18.59217989,0.01
12104706248303120220,456246,2022-09-05 04:08:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,29.27030356,0.01
18439409174806633373,455715,2022-09-03 16:36:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBQJ-9U47-2CB8-B3C3S,235.83866219,0.01
6331750926886516389,455157,2022-09-02 03:26:08,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15430177395017622773,454848,2022-09-01 06:54:11,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2513448564673169846,454765,2022-09-01 01:19:56,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3240493323026241397,454677,2022-08-31 19:32:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBQJ-9U47-2CB8-B3C3S,78.30714867,0.01
3770558134822356746,454586,2022-08-31 13:15:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBQJ-9U47-2CB8-B3C3S,104.97391163,0.01
18369167553807388191,454488,2022-08-31 06:45:01,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4212845095441664642,454340,2022-08-30 20:49:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBQJ-9U47-2CB8-B3C3S,242.10555212,0.01
3051598376404384439,453926,2022-08-29 17:26:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,113.12579874,0.01
11606585486712192310,453884,2022-08-29 14:35:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBQJ-9U47-2CB8-B3C3S,172.83754128,0.01
5563301456887825231,453445,2022-08-28 09:19:20,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1120822792981223910,453172,2022-08-27 14:59:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,38.1100249,0.01
2738804360751914134,452732,2022-08-26 09:50:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBQJ-9U47-2CB8-B3C3S,366.482766,0.01
12087991546737179968,452357,2022-08-25 08:46:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,2560.21551724,0.01
9636947461925281203,452308,2022-08-25 05:31:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,154.34968605,0.01
18208111407117520635,452160,2022-08-24 19:42:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBQJ-9U47-2CB8-B3C3S,145.44953861,0.01
3900294899597757700,452077,2022-08-24 14:03:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBQJ-9U47-2CB8-B3C3S,3.22874192,0.01
10653897458379263769,451227,2022-08-22 05:32:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBQJ-9U47-2CB8-B3C3S,139.15440667,0.01
6851107338024651142,450112,2022-08-19 03:01:35,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12002081184908681541,450096,2022-08-19 01:58:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBQJ-9U47-2CB8-B3C3S,93.72692525,0.01
4274237178385775620,450073,2022-08-19 00:18:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBQJ-9U47-2CB8-B3C3S,270.93906032,0.01
13943986191874523799,449893,2022-08-18 12:33:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,81.43647801,0.01
1012367703813658997,449535,2022-08-17 12:27:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBQJ-9U47-2CB8-B3C3S,90.38345836,0.01
4907649955069421185,449362,2022-08-17 01:02:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,124.12568673,0.01
9819682202795903794,449251,2022-08-16 17:41:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,198.45593708,0.01
6594369418067298293,449230,2022-08-16 16:23:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,503.21015484,0.01
5821144302141597676,448774,2022-08-15 09:48:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBQJ-9U47-2CB8-B3C3S,18.56347021,0.01
9758112522209382614,448754,2022-08-15 08:27:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,21.87203586,0.01
11969073772617994268,448175,2022-08-13 17:57:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBQJ-9U47-2CB8-B3C3S,9846.53515625,0.01
13546426549124323802,446847,2022-08-07 11:30:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBQJ-9U47-2CB8-B3C3S,49.33398184,0.01
6105240198904249615,446745,2022-08-07 04:44:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,231.58660458,0.01
5666964098589548324,446346,2022-08-06 02:20:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBQJ-9U47-2CB8-B3C3S,548.69079028,0.01
120732938230569934,446107,2022-08-05 10:27:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,7078.37426729,0.01
16677436968045792652,445551,2022-08-03 21:14:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,77.58799378,0.01
7175949809434183218,445438,2022-08-03 13:41:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,98.99863865,0.01
18426301599399981453,444584,2022-08-01 04:46:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBQJ-9U47-2CB8-B3C3S,25.82606702,0.01
16391658942779096693,444433,2022-07-31 18:36:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,27.34712552,0.01
6137159612136987893,443281,2022-07-28 13:53:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,170.23055208,0.01
10952212073113756679,442865,2022-07-27 10:06:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,20.6897053,0.01
4731886830955198832,442653,2022-07-26 19:48:53,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10674291352552763104,441767,2022-07-24 08:49:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,39.0579723,0.01
16013357602561120288,440133,2022-07-19 19:47:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,871.2937348,0.01
17524947449934188651,439909,2022-07-19 04:55:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,111.42885348,0.01
18104229761371960030,439680,2022-07-18 13:36:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,84.11814147,0.01
14587384856918494121,439675,2022-07-18 13:13:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBQJ-9U47-2CB8-B3C3S,60.88357025,0.01
17691146870143501528,439655,2022-07-18 11:55:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBQJ-9U47-2CB8-B3C3S,93.61502986,0.01
12833261743413468394,439431,2022-07-17 20:56:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,5.51537205,0.01
2481389388867966140,439321,2022-07-17 13:47:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBQJ-9U47-2CB8-B3C3S,12.06626411,0.01
15905533770295200678,439147,2022-07-17 02:08:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,84.10026932,0.01
589984709069981567,439121,2022-07-17 00:17:44,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3083933905226204697,438632,2022-07-15 15:31:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,24.38459142,0.01
7388451931505279608,438457,2022-07-15 04:09:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,141.73910972,0.01
8278875901928932948,397843,2022-02-26 10:16:13,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-LBQJ-9U47-2CB8-B3C3S,40.26315789,0.0294
16292114421063207457,397841,2022-02-26 10:10:19,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-LBQJ-9U47-2CB8-B3C3S,64.70833333,0.02205
6755103185954826589,397732,2022-02-26 02:53:57,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-LBQJ-9U47-2CB8-B3C3S,41.48421053,0.02205
14919249165108827986,397625,2022-02-25 19:56:11,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-D6PN-TXL8-7826-5TK4P,61.0,0.00735
11308349899635946489,397488,2022-02-25 10:28:19,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-2Y75-UAGJ-LF9D-6RUQ6,291.63636364,0.00735
11111221843323636810,397436,2022-02-25 07:03:30,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-C4ZU-RPKB-M8EH-DKWSL,315.9,0.00735
11418931840113825851,397239,2022-02-24 17:59:53,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-6NW3-MMCZ-5DRT-3F5A8,238.8,0.00735
15415630363691206483,396952,2022-02-23 22:47:42,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-V2JB-HRSX-JWTQ-4SBVU,166.80769231,0.0294
16953248208269900984,396588,2022-02-22 22:44:30,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-LBQJ-9U47-2CB8-B3C3S,442.125,0.02205
18291454352562515700,396580,2022-02-22 22:11:41,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-A94W-46BR-GFFM-BKL49,806.2,0.08085
2910464141811191744,396550,2022-02-22 20:15:21,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-LBQJ-9U47-2CB8-B3C3S,172.33333333,0.03675
9952746126535155903,396492,2022-02-22 16:09:30,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-B6ZJ-Z3GD-U578-3GNPW,60.28,0.02205
15620032572690183676,396362,2022-02-22 07:43:36,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-624V-4DKZ-MKS2-AATS9,43.81481481,0.0147
8337039820194320898,396345,2022-02-22 06:31:39,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-BM8T-ZYWV-U5HT-3SUPN,76.2972973,0.00735
9890075255097008823,396344,2022-02-22 06:29:15,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-PW27-C3LN-KKR2-B55S4,116.90243902,0.02205
15039357698205408927,396338,2022-02-22 06:08:46,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-LBQJ-9U47-2CB8-B3C3S,0.07692308,0.0441
17984470616422302271,396224,2022-02-21 22:23:27,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-LBQJ-9U47-2CB8-B3C3S,127.15625,0.00735
8457588980936877839,396034,2022-02-21 09:49:58,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-LBQJ-9U47-2CB8-B3C3S,19.46875,0.00735
2282488936734648059,395906,2022-02-21 01:16:41,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-9UXB-LXQU-RFRE-22B3J,117.66666667,0.00735
3204889084151792873,395803,2022-02-20 18:23:56,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-D2UE-TT7H-PZS3-GXGQH,199.2,0.02205
689665861805863576,395709,2022-02-20 11:59:30,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-LBQJ-9U47-2CB8-B3C3S,7.4,0.03675
8248985581115169020,395631,2022-02-20 06:52:11,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-JSHG-GZEL-ATSQ-2X3GD,110.23076923,0.03675
9654865174758012724,395533,2022-02-20 00:22:53,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-LBQJ-9U47-2CB8-B3C3S,64.30337079,0.0147
6062513394585793510,395139,2022-02-18 22:16:16,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-LBQJ-9U47-2CB8-B3C3S,444.33333333,0.00735
12835528702149027076,395128,2022-02-18 21:27:30,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-LBQJ-9U47-2CB8-B3C3S,650.28571429,0.00735
2670220315117043505,395003,2022-02-18 13:09:54,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-LBQJ-9U47-2CB8-B3C3S,196.77777778,0.02205
8884444264245734424,394997,2022-02-18 12:44:27,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-LBQJ-9U47-2CB8-B3C3S,557.5,0.00735
14125641299818641529,394897,2022-02-18 05:58:54,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-X2SK-VM89-4S26-GED6S,92.11538462,0.0147
2020933333835495936,394667,2022-02-17 14:45:54,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-3QGV-CKZE-XMRC-6TWY7,62.95652174,0.0147
17938424073406680258,394543,2022-02-17 06:27:59,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-LBQJ-9U47-2CB8-B3C3S,105.56,0.00735
2334790571810397824,394396,2022-02-16 20:36:00,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-3W3N-H2XC-XEFU-9U7ZX,24.33333333,0.0147
9176447825567830516,394127,2022-02-16 02:45:55,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-LBQJ-9U47-2CB8-B3C3S,75.39393939,0.00735
13214152419552329490,393769,2022-02-15 02:49:49,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-LBQJ-9U47-2CB8-B3C3S,20.875,0.00735
2183312590539253354,393670,2022-02-14 20:15:38,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-UDLK-NWGW-X4M8-8R5WT,100.2,0.05145
7461503677254832037,392799,2022-02-12 09:52:16,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-T5RH-77R2-8QZH-HR3RW,13.06666667,0.0147
10911112305165430055,392660,2022-02-12 00:51:29,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-NHPS-3BGE-KZRD-FHBSN,40.86666667,0.0441
6046159069959038235,392471,2022-02-11 12:08:45,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-F8QS-R6RM-VGSZ-BHLYP,84.13333333,0.0294
6165754630231481556,392250,2022-02-10 21:32:08,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-EVDJ-5FK7-4HAM-9K828,61.58333333,0.00735
13409810863332761432,392151,2022-02-10 14:57:41,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-LBQJ-9U47-2CB8-B3C3S,111.63636364,0.03675
7567164999261090558,392143,2022-02-10 14:26:38,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-LBQJ-9U47-2CB8-B3C3S,90.27619048,0.00735
18353563511839829273,391891,2022-02-09 21:28:20,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-LBQJ-9U47-2CB8-B3C3S,70.69565217,0.0588
7474287948398395165,391860,2022-02-09 19:31:45,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-LBQJ-9U47-2CB8-B3C3S,52.19642857,0.00735
13561822862362549381,391673,2022-02-09 06:57:51,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-LBQJ-9U47-2CB8-B3C3S,136.66666667,0.0147
8447479977963279916,391644,2022-02-09 05:04:24,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-Q9J3-LNCR-9Z6L-4UWDK,90.15625,0.0147
4528155585956309675,391551,2022-02-08 22:45:30,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-D8E7-BVXY-G425-AK37X,105.21428571,0.00735
2197105114613741124,391440,2022-02-08 15:31:13,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-LBQJ-9U47-2CB8-B3C3S,66.0,0.00735
4057068803619712986,391302,2022-02-08 06:23:24,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-VGC9-8DUE-UJRT-8YW9L,56.1875,0.00735
6197412348932428928,391292,2022-02-08 05:42:09,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-YN4J-EEDM-ET3W-7JN4V,42.42857143,0.0294
12710678874870693970,391224,2022-02-08 01:00:53,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-FBGC-WF3Y-U732-GUTRB,62.09090909,0.02205
5093307059701757828,391129,2022-02-07 18:50:01,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-LBQJ-9U47-2CB8-B3C3S,27.46363636,0.0294
15313886749505148282,390993,2022-02-07 09:42:32,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-LBQJ-9U47-2CB8-B3C3S,125.42857143,0.0147
1431704899767386600,390871,2022-02-07 01:35:19,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-FFUZ-FELQ-PQN3-9BYVX,311.33333333,0.03675
14231354448782382067,390843,2022-02-06 23:43:30,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-8Q9V-TP2Q-LL78-CZTAV,103.22222222,0.0147
13751293314494829566,390762,2022-02-06 18:17:19,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-3VBE-BWHK-A94J-8AUY9,3633.0,0.00735
7568933986337615541,390749,2022-02-06 17:22:48,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-LBQJ-9U47-2CB8-B3C3S,35.84,0.00735
3944850763435420772,390555,2022-02-06 04:33:12,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-CCEJ-3ZG4-89EV-8UB4R,135.0,0.00735
12685860243371503487,390049,2022-02-04 18:46:14,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-LBQJ-9U47-2CB8-B3C3S,7.79069767,0.0147
3733023812193554302,389757,2022-02-03 23:25:26,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-LBQJ-9U47-2CB8-B3C3S,293.7,0.00735
3963659132546618992,389378,2022-02-02 22:22:27,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-X3MZ-U69J-B9JP-BVX4P,146.14285714,0.00735
1802916232765038219,389372,2022-02-02 21:57:07,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-LBQJ-9U47-2CB8-B3C3S,521.0,0.0147
6227320651596429210,389345,2022-02-02 20:11:02,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-LBQJ-9U47-2CB8-B3C3S,48.43442623,0.00735
18379110002639806646,389151,2022-02-02 07:12:51,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-C6C3-G2MA-7AL7-2C5DE,12.0,0.00735
332568176001722924,389144,2022-02-02 06:42:22,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-LBQJ-9U47-2CB8-B3C3S,103.87037037,0.02205
11431136526455859223,389105,2022-02-02 04:09:44,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-G79B-NSTL-D8G2-E2T5X,55.24242424,0.00735
18289587567406781046,389054,2022-02-02 00:40:02,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-CCT4-B67Z-EU7N-DDM6R,180.11111111,0.00735
7126678133834633410,389036,2022-02-01 23:29:19,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-LBQJ-9U47-2CB8-B3C3S,43.4,0.00735
12718470672945970844,389008,2022-02-01 21:34:32,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TYHK-RSCA-PB7P-43EXY,14.66101695,0.0441
4157721387316718104,388779,2022-02-01 06:23:23,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-LBQJ-9U47-2CB8-B3C3S,79.8125,0.0147
5930263304244989965,388525,2022-01-31 13:25:52,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-C8ZX-EY2U-QKAG-D3Y4Q,127.85365854,0.00735
3783989997507272715,388382,2022-01-31 03:56:11,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-LBQJ-9U47-2CB8-B3C3S,108.15517241,0.0294
14614993992732448087,388379,2022-01-31 03:46:14,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-LBQJ-9U47-2CB8-B3C3S,186.40909091,0.05145
7684126505890969389,388378,2022-01-31 03:41:46,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-BJ34-KC54-B6RU-CRU7Y,255.2,0.00735
4064000978592764608,388361,2022-01-31 02:34:15,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-LBQJ-9U47-2CB8-B3C3S,159.6,0.00735
10391598523594320128,388135,2022-01-30 11:20:14,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-JV58-92PE-9UYW-DR5WT,216.625,0.00735
15886132737047085507,388118,2022-01-30 10:07:43,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-R8RZ-AC52-VANX-4JW8Q,93.01923077,0.02205
10125062186757214403,388012,2022-01-30 03:11:16,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-2VBK-2567-K2HU-4PBXV,114.6,0.0147
6060615549588627007,387916,2022-01-29 20:53:42,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-LBQJ-9U47-2CB8-B3C3S,109.35384615,0.00735
3861433599486017452,387744,2022-01-29 09:20:28,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-LBQJ-9U47-2CB8-B3C3S,101.36206897,0.0147
4626679470527554003,387722,2022-01-29 07:58:50,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-UA82-BZZQ-2RR2-DLT4C,783.16666667,0.00735
7590943446269789466,387610,2022-01-29 00:28:39,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-LBQJ-9U47-2CB8-B3C3S,38.73333333,0.02205
10931387489277247927,387487,2022-01-28 16:08:45,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-LBQJ-9U47-2CB8-B3C3S,32.0,0.00735
5631118639883991173,387457,2022-01-28 14:12:03,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-VNUB-CWMY-VGYM-DE669,32.07142857,0.00735
6279205070156094694,387055,2022-01-27 11:24:26,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-LBQJ-9U47-2CB8-B3C3S,90.25,0.0147
12937778120379670376,386978,2022-01-27 06:20:35,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-LBQJ-9U47-2CB8-B3C3S,116.34951456,0.00735
5394836023787395625,386903,2022-01-27 01:14:05,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-99QX-234L-L3E2-2SUWB,68.02631579,0.0294
9132687484115009826,386845,2022-01-26 21:17:42,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-LBQJ-9U47-2CB8-B3C3S,442.69230769,0.00735
5503035534940181689,386837,2022-01-26 20:47:48,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-25VK-NT6J-RJC3-EJYD6,334.63157895,0.00735
2193362634550309268,386823,2022-01-26 19:49:57,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-LBQJ-9U47-2CB8-B3C3S,1004.125,0.0147
2279721323236209309,386765,2022-01-26 16:04:32,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-LBQJ-9U47-2CB8-B3C3S,154.25714286,0.0147
14779653960522815255,386755,2022-01-26 15:18:49,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-8UNJ-PB2C-4A2L-898L8,103.06666667,0.03675
7213284741208110155,386588,2022-01-26 04:15:56,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-KWMM-9FZM-YD7Q-FNRUQ,85.5,0.00735
15865159595902020774,386571,2022-01-26 03:06:06,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-LBQJ-9U47-2CB8-B3C3S,81.4,0.00735
15646458664922627796,386466,2022-01-25 20:09:19,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-6M4Z-2UN8-4RNL-ABJY8,84.25581395,0.0294
