ID,Height,timestamp,Type,From,To,Amount,Fee
6016439166387358629,458960,2022-09-12 17:20:44,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2279681883702810138,456874,2022-09-06 22:05:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,94.95142025,0.01
8295148805763525401,456851,2022-09-06 20:25:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,88.56621556,0.01
7674600337642107365,456798,2022-09-06 16:59:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,182.78603231,0.01
10540300166295710697,456644,2022-09-06 06:39:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,107.33927187,0.01
13218060448405251961,456164,2022-09-04 22:40:28,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10976114882793732173,456073,2022-09-04 16:40:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,1427.43302181,0.01
16325913404114839841,455519,2022-09-03 03:25:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,77.67773662,0.01
3546722014544252899,454862,2022-09-01 07:44:07,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5148928700805809383,454845,2022-09-01 06:40:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,32.07835842,0.01
4729944726713685192,454762,2022-09-01 01:05:49,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
161171876388063538,454389,2022-08-31 00:13:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,348.79214695,0.01
14461766039029550758,454371,2022-08-30 22:57:26,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9256597006706150799,454108,2022-08-30 05:25:33,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6506092620046655814,454067,2022-08-30 02:42:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,245.1180543,0.01
2373965864427063586,453075,2022-08-27 08:34:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,6.0174046,0.01
15391612501395790145,452924,2022-08-26 22:33:15,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3235047536301018193,452634,2022-08-26 03:17:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,35.03177193,0.01
10847405181487272,451787,2022-08-23 18:49:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,159.75558476,0.01
17645135803078515167,451745,2022-08-23 15:58:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,8.89549471,0.01
302323242776085545,451246,2022-08-22 06:42:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,49.64320687,0.01
3186506628281006782,451205,2022-08-22 04:03:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,151.53475356,0.01
15969099606290435970,450707,2022-08-20 18:46:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,93.68571429,0.01
11209553252129429295,450688,2022-08-20 17:29:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,410.27366609,0.01
4594137687046003046,450603,2022-08-20 11:48:34,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
385876389327154882,450116,2022-08-19 03:17:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,206.68980987,0.01
9124898313972429368,449424,2022-08-17 05:03:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,283.41241963,0.01
13740577394286545649,449406,2022-08-17 03:54:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,43.82436333,0.01
14074581407398409657,448196,2022-08-13 19:13:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,91.47610359,0.01
17764802967346236826,447541,2022-08-11 23:35:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,268.56535395,0.01
15179636153781024757,446795,2022-08-07 08:06:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,71.46658769,0.01
11082236099932688281,446713,2022-08-07 02:41:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,1.93259755,0.01
13130122687197115119,446625,2022-08-06 20:48:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,252.61375012,0.01
10618267195202550912,445795,2022-08-04 13:30:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,102.80873744,0.01
12064662269630232631,445752,2022-08-04 10:37:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,130.36312278,0.01
12462174538249413552,445078,2022-08-02 13:47:08,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17362071267172958135,444335,2022-07-31 12:03:39,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17938265151198518141,443617,2022-07-29 12:13:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,66.59872337,0.01
9060791455070732100,443184,2022-07-28 07:19:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,163.93804148,0.01
12401396305058259735,443169,2022-07-28 06:21:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,439.51879954,0.01
9314008519263557473,443014,2022-07-27 20:09:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,508.9479616,0.01
395267926564804186,442709,2022-07-26 23:43:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,72.13456145,0.01
6335581975781027271,442615,2022-07-26 17:18:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,39.88325381,0.01
8827057408955831028,442498,2022-07-26 09:34:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,59.88924131,0.01
17528188799310506433,442495,2022-07-26 09:21:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,93.92663406,0.01
12463440418114312731,442068,2022-07-25 04:56:05,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16029265040385584873,441811,2022-07-24 11:53:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,84.13035205,0.01
12571361207440899962,441129,2022-07-22 14:18:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,1523.11488056,0.01
7280621017976994301,440230,2022-07-20 02:25:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,58.49275856,0.01
4204070563692292651,439581,2022-07-18 06:59:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,106.6702822,0.01
7285576322610271796,439581,2022-07-18 06:59:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,37.97293412,0.01
1371115769393364816,439164,2022-07-17 03:12:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,4677.99582173,0.01
3020168126320527325,439125,2022-07-17 00:34:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3PV2-TRPJ-7MZG-DKZ5E,96.78550975,0.01
13231216847366453791,438587,2022-07-15 12:40:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3PV2-TRPJ-7MZG-DKZ5E,291.96118531,0.01
17417393243383037265,398225,2022-02-27 11:55:09,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-3PV2-TRPJ-7MZG-DKZ5E,59.03703704,0.00735
12832453192032401064,398186,2022-02-27 09:20:03,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-3PV2-TRPJ-7MZG-DKZ5E,145.92682927,0.03675
14542126559814417466,398186,2022-02-27 09:20:03,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-Z5FN-WZJ8-48JE-3DEXF,265.0,0.05145
16526812946311658349,398074,2022-02-27 01:48:35,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-K6T9-R7C8-9MVE-CYFK7,131.04,0.0294
14690498553173295526,397890,2022-02-26 13:27:28,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-M8GN-V8W2-ZWYJ-8JM9S,77.15789474,0.03675
9916593340343117434,397724,2022-02-26 02:25:58,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-3PV2-TRPJ-7MZG-DKZ5E,35.95454545,0.0294
16321652504207053020,397488,2022-02-25 10:28:19,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-ZNX2-CUKF-GPHB-6DYNV,123.34615385,0.05145
15361590739835565157,397399,2022-02-25 04:45:19,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-3PV2-TRPJ-7MZG-DKZ5E,24.9244186,0.0294
2410848410018263891,397316,2022-02-24 23:07:12,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-9ER3-RAZL-REYU-5Y7HG,112.82758621,0.0588
3135718149872403381,397227,2022-02-24 17:14:10,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-3PV2-TRPJ-7MZG-DKZ5E,228.0,0.0147
17615680709826670577,397190,2022-02-24 14:44:02,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-GY77-M3VP-YNCD-D5FSG,158.84,0.00735
15386157073714585098,396882,2022-02-23 18:21:54,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-7B5A-5E9G-CD6P-22F7N,1.21875,0.0147
8357320344651458754,396804,2022-02-23 12:58:00,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-QDFR-A5CQ-EMTD-AUYDC,17.03030303,0.02205
14833186150715995963,396626,2022-02-23 01:19:39,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-4SRQ-PDTA-5DFC-59HQ3,130.83333333,0.0294
229185972650187519,396540,2022-02-22 19:33:11,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-3PV2-TRPJ-7MZG-DKZ5E,22.9,0.00735
11495320565930035735,396393,2022-02-22 09:48:08,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-YE6T-5LEK-XFXJ-E4CZ7,129.5,0.00735
5099785818405257969,396238,2022-02-21 23:21:00,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-3PV2-TRPJ-7MZG-DKZ5E,292.11764706,0.0294
11371855632488974651,396121,2022-02-21 15:20:08,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-3PV2-TRPJ-7MZG-DKZ5E,80.42307692,0.00735
11347708321948663209,396098,2022-02-21 13:57:32,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-3PV2-TRPJ-7MZG-DKZ5E,19.76237624,0.0147
8389272807671879370,396075,2022-02-21 12:23:41,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-T5RH-77R2-8QZH-HR3RW,210.55555556,0.00735
13914424788095248032,395878,2022-02-20 23:20:48,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-3PV2-TRPJ-7MZG-DKZ5E,130.15789474,0.00735
14599294657331891592,395812,2022-02-20 18:58:25,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-3PV2-TRPJ-7MZG-DKZ5E,63.875,0.05145
7192561202146834213,395784,2022-02-20 17:01:44,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-3PV2-TRPJ-7MZG-DKZ5E,78.44444444,0.00735
8835944154359792495,395600,2022-02-20 04:44:30,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-R563-RLW4-7A7H-66EES,24.65789474,0.00735
3386117773263735700,395589,2022-02-20 04:03:33,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-3PV2-TRPJ-7MZG-DKZ5E,69.96774194,0.00735
5195859095895781565,395509,2022-02-19 22:43:47,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-BH8J-4W9S-HK3Y-BT62H,6.34285714,0.02205
1607193894471216505,395365,2022-02-19 13:15:21,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-WP9L-8G3B-RQ49-9ME68,9.42857143,0.00735
7076202677772095563,395346,2022-02-19 11:52:47,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-5YLY-DXJ6-WUXR-6VP3Y,94.65625,0.05145
9965486018385770752,395283,2022-02-19 07:38:59,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-3PV2-TRPJ-7MZG-DKZ5E,594.0,0.0147
4140513786952766955,395183,2022-02-19 01:07:51,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-2MSB-ZJF7-7A7J-G647B,282.16666667,0.00735
7139594601222131929,395061,2022-02-18 17:01:27,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-3PV2-TRPJ-7MZG-DKZ5E,73.19047619,0.0294
8165465791167111107,394942,2022-02-18 09:03:52,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-3PV2-TRPJ-7MZG-DKZ5E,424.4,0.0147
1802952636257305523,394906,2022-02-18 06:31:28,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-3PV2-TRPJ-7MZG-DKZ5E,178.04347826,0.02205
7009903033546847208,394809,2022-02-18 00:07:14,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-3PV2-TRPJ-7MZG-DKZ5E,100.4047619,0.00735
13417050348025477098,394720,2022-02-17 18:15:00,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-SNFC-XGJE-QQQN-5G329,145.13333333,0.00735
16495102462046730274,394683,2022-02-17 15:46:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3PV2-TRPJ-7MZG-DKZ5E,120.81818182,0.0588
529208904466534817,394651,2022-02-17 13:39:08,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-RWHM-3FUD-MGDP-2ZVAN,97.33333333,0.0147
10759851516533456079,394564,2022-02-17 07:50:27,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-CJQD-JHRL-P89U-9VCS9,439.0,0.00735
4954845811419161024,394224,2022-02-16 09:10:17,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-R8RZ-AC52-VANX-4JW8Q,14.22727273,0.0147
16293218640155063342,394216,2022-02-16 08:39:37,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-YLKT-EGDD-YGAK-E28ED,28.3125,0.0294
2973088924939527445,394144,2022-02-16 03:53:18,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-3PV2-TRPJ-7MZG-DKZ5E,15.5877193,0.00735
4851080274318521555,394142,2022-02-16 03:44:55,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-9EWD-QDAB-PY6Z-CJC94,655.0,0.02205
2911427781921523329,393963,2022-02-15 15:43:57,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-3PV2-TRPJ-7MZG-DKZ5E,129.33928571,0.03675
4115646089785049555,393898,2022-02-15 11:22:00,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-6SUK-5FZ8-HVPX-HL886,69.18181818,0.00735
15806739227428206180,393775,2022-02-15 03:14:17,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-3PV2-TRPJ-7MZG-DKZ5E,58.90909091,0.03675
6506133730272810547,393632,2022-02-14 17:36:04,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-3PV2-TRPJ-7MZG-DKZ5E,104.0,0.03675
6874698659566696849,393607,2022-02-14 15:55:30,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-3PV2-TRPJ-7MZG-DKZ5E,125.8115942,0.0294
8168780865602789720,393605,2022-02-14 15:47:28,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-KDED-N2VL-YV9Q-BR6EF,411.5,0.00735
2882365850280601865,393522,2022-02-14 10:17:24,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-3PV2-TRPJ-7MZG-DKZ5E,276.85714286,0.0588
3271297135268335909,393411,2022-02-14 02:57:12,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-7DY2-V34U-62H8-2PM3H,350.54545455,0.0294
18258371716264413477,393329,2022-02-13 21:22:23,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-3PV2-TRPJ-7MZG-DKZ5E,110.44736842,0.0147
10436552859455555536,393049,2022-02-13 02:48:09,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-3PV2-TRPJ-7MZG-DKZ5E,73.24074074,0.00735
5556749955022660869,392929,2022-02-12 18:42:53,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-3PV2-TRPJ-7MZG-DKZ5E,76.48,0.00735
9685180104045507275,392890,2022-02-12 16:09:24,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-VHCS-NAMW-PSPQ-5VLCG,91.04,0.0588
11779294054532939860,392850,2022-02-12 13:30:30,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-HKWF-M73Y-2HM6-AACMW,25.06451613,0.02205
12371300227245462019,392812,2022-02-12 10:46:35,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-87YA-C4PX-RMET-CY7P7,2.41176471,0.0147
1340008955750108356,392680,2022-02-12 02:11:09,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-2HBT-DEXM-P3W6-864NL,22.82608696,0.02205
9636911265455587195,392637,2022-02-11 23:21:51,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TMW2-FLD4-PGWD-8TN9J,13.06060606,0.02205
4227339106117233657,392633,2022-02-11 23:06:37,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-PDVP-JAH5-2AS3-9RZ4N,31.27027027,0.00735
4085231798341964154,392548,2022-02-11 17:27:16,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-3PV2-TRPJ-7MZG-DKZ5E,233.05,0.03675
3677271616053801823,392326,2022-02-11 02:30:54,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-25VK-NT6J-RJC3-EJYD6,49.65789474,0.00735
14898076952736421711,392142,2022-02-10 14:23:08,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-3PV2-TRPJ-7MZG-DKZ5E,61.92753623,0.03675
2302435072039733490,391977,2022-02-10 03:24:52,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-WTWW-3SVU-YSBH-9RUF6,34.36111111,0.0294
17603681805071526308,391933,2022-02-10 00:26:11,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-F756-2ENG-U849-5CXFQ,194.53333333,0.0147
235286378572757630,391925,2022-02-09 23:48:50,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-3PV2-TRPJ-7MZG-DKZ5E,163.54166667,0.00735
7363076856260579732,391685,2022-02-09 07:47:25,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-3PV2-TRPJ-7MZG-DKZ5E,350.5,0.00735
16579689666996102674,391381,2022-02-08 11:38:20,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-YCT4-HTUW-KPPU-GDUKS,28.68965517,0.03675
11929822081111816579,391274,2022-02-08 04:24:20,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-KBJM-FZ9G-JYHG-BFMT3,136.47368421,0.0147
7857532326710932036,391085,2022-02-07 15:51:19,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-AF7T-8JEU-BNXJ-GVDZK,49.41666667,0.0147
1252835909180272318,390871,2022-02-07 01:35:19,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-3PV2-TRPJ-7MZG-DKZ5E,138.0,0.03675
9234430408095685328,390867,2022-02-07 01:19:17,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-3PV2-TRPJ-7MZG-DKZ5E,348.72727273,0.05145
16951076926389908932,390795,2022-02-06 20:22:14,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-RXSB-6ABM-9VB3-5V96E,118.22222222,0.02205
2260540313920198639,390723,2022-02-06 15:41:30,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-MEAV-TEVV-BNM4-5PTYP,133.125,0.0147
12372892681650949389,390711,2022-02-06 14:49:14,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-3PV2-TRPJ-7MZG-DKZ5E,8.10714286,0.00735
10036112568567106101,390670,2022-02-06 12:09:37,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-W5TP-A443-ME8R-CAGMK,84.33333333,0.03675
10128187353836437663,390666,2022-02-06 11:53:04,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-N8H4-2J6E-VFSN-7C7EH,51.6875,0.00735
13134881065988042470,390572,2022-02-06 05:38:00,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-CK36-9Y5U-V8WE-GBW2T,59.84,0.0147
1233379031262321198,390445,2022-02-05 21:11:56,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-VZU9-V4TT-X57N-4MNSY,12.94736842,0.05145
17926173064852777054,390404,2022-02-05 18:31:45,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-AY4V-7QW4-HSEF-HZXFN,18.36363636,0.0294
7512841569955284309,390386,2022-02-05 17:22:38,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-VUFW-NPV3-7VXB-GMVRX,87.41176471,0.00735
4772447746302686322,390294,2022-02-05 11:07:28,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-3PV2-TRPJ-7MZG-DKZ5E,328.38333333,0.0294
13693305639070014390,390155,2022-02-05 01:47:44,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-3PV2-TRPJ-7MZG-DKZ5E,124.81034483,0.00735
7619506604716508141,390015,2022-02-04 16:28:57,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-NSQH-PPAY-6HN2-6DVBT,92.0,0.02205
6540174675284687882,389799,2022-02-04 02:10:35,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-BLH9-3X7G-RRSC-8WHFR,98.04347826,0.00735
8706528452682860724,389739,2022-02-03 22:16:10,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-3PV2-TRPJ-7MZG-DKZ5E,73.25806452,0.0147
15862599404750433710,389704,2022-02-03 19:58:44,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-VQVY-UCW9-PD4Q-45WD2,111.58064516,0.0147
4456588609946528102,389628,2022-02-03 14:53:44,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-EG4D-T5T8-ZYFN-97YBX,51.46153846,0.0147
4804912745429543083,389239,2022-02-02 12:57:50,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-LXSW-JHYP-28HN-GTENG,300.16666667,0.0147
6101223193014518724,389209,2022-02-02 11:00:29,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-SKA2-NBDQ-NE2X-CCSW5,103.13513514,0.0294
1796527028122910451,389085,2022-02-02 02:45:28,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-3PV2-TRPJ-7MZG-DKZ5E,89.48205128,0.03675
10162874976672203619,389038,2022-02-01 23:38:33,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-3PV2-TRPJ-7MZG-DKZ5E,57.63768116,0.00735
13571461619843353750,388873,2022-02-01 12:41:45,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-7B5A-5E9G-CD6P-22F7N,134.65384615,0.02205
6632631221606298755,388438,2022-01-31 07:36:30,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-3PV2-TRPJ-7MZG-DKZ5E,93.41666667,0.02205
12738148806572654002,388412,2022-01-31 05:55:20,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-3PV2-TRPJ-7MZG-DKZ5E,111.56,0.03675
2469015563434958540,388281,2022-01-30 21:08:41,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-3PV2-TRPJ-7MZG-DKZ5E,78.85416667,0.02205
8168846647782502612,388267,2022-01-30 20:08:30,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-3PV2-TRPJ-7MZG-DKZ5E,104.15789474,0.02205
