ID,Height,timestamp,Type,From,To,Amount,Fee
10001865915134310256,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-QXYW-FFDX-NL6Z-C672U,1e-08,14.8764
13234589177776880614,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QXYW-FFDX-NL6Z-C672U,1e-08,14.8764
14702317918413902241,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QXYW-FFDX-NL6Z-C672U,1e-08,14.8764
16452703028677182002,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QXYW-FFDX-NL6Z-C672U,1e-08,14.8764
692348357266606016,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QXYW-FFDX-NL6Z-C672U,1e-08,14.8764
2201403117062717707,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QXYW-FFDX-NL6Z-C672U,1e-08,14.8764
8539600257492718293,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-QXYW-FFDX-NL6Z-C672U,1e-08,14.8764
17869525358792238435,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QXYW-FFDX-NL6Z-C672U,1e-08,14.8764
5610333230244511049,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-QXYW-FFDX-NL6Z-C672U,1e-08,14.8764
6975277456262986875,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QXYW-FFDX-NL6Z-C672U,1e-08,14.8764
13297068267628979177,10534,2019-02-08 20:02:55,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QXYW-FFDX-NL6Z-C672U,1e-08,14.8764
659960225595778982,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QXYW-FFDX-NL6Z-C672U,1e-08,14.8764
10581123390769353147,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QXYW-FFDX-NL6Z-C672U,1e-08,14.8764
13225195181574568531,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QXYW-FFDX-NL6Z-C672U,1e-08,14.8764
4970441843697134618,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QXYW-FFDX-NL6Z-C672U,1e-08,14.8764
15451821430757900822,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QXYW-FFDX-NL6Z-C672U,1e-08,14.8764
12092834953878804583,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QXYW-FFDX-NL6Z-C672U,1e-08,14.8764
17392618626285587739,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QXYW-FFDX-NL6Z-C672U,1e-08,14.8764
10139667150938911963,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QXYW-FFDX-NL6Z-C672U,1e-08,14.8764
6251553841047616611,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QXYW-FFDX-NL6Z-C672U,1e-08,14.8764
371600722246315157,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-QXYW-FFDX-NL6Z-C672U,1e-08,13.2594
3798991132521289423,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-QXYW-FFDX-NL6Z-C672U,1e-08,13.2594
