ID,Height,timestamp,Type,From,To,Amount,Fee
2164005409751574409,396714,2022-02-23 07:08:31,Contract Payment,TS-KHFL-PCV7-3BCB-DM6HT,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
1542210762524785180,396713,2022-02-23 07:03:56,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-KHFL-PCV7-3BCB-DM6HT,0.3,0.02
7270466761084942734,396506,2022-02-22 17:10:27,Contract Payment,TS-KHFL-PCV7-3BCB-DM6HT,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
8426537105134374748,396506,2022-02-22 17:10:27,Contract Payment,TS-KHFL-PCV7-3BCB-DM6HT,TS-AET2-KXHS-G4R5-2ZYDY,50.0,0.0
10042711440103948305,396506,2022-02-22 17:10:27,Contract Payment,TS-KHFL-PCV7-3BCB-DM6HT,TS-BLND-RKQW-76WE-E4WA4,442.5,0.0
2067194410608011399,396506,2022-02-22 17:10:27,Contract Payment,TS-KHFL-PCV7-3BCB-DM6HT,TS-Q74R-PV5V-78EM-9GRSR,7.62372,0.0
10569412354344313535,396505,2022-02-22 17:06:13,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-KHFL-PCV7-3BCB-DM6HT,500.3,0.02
1281284089193473768,396222,2022-02-21 22:16:19,Contract Payment,TS-KHFL-PCV7-3BCB-DM6HT,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
18195398171940447523,396221,2022-02-21 22:13:34,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-KHFL-PCV7-3BCB-DM6HT,0.3,0.02
5891873898639577023,395031,2022-02-18 15:04:11,Contract Payment,TS-KHFL-PCV7-3BCB-DM6HT,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
14993292451225212235,395031,2022-02-18 15:04:11,Contract Payment,TS-KHFL-PCV7-3BCB-DM6HT,TS-AET2-KXHS-G4R5-2ZYDY,98.5,0.0
16272923211679068349,395031,2022-02-18 15:04:11,Contract Payment,TS-KHFL-PCV7-3BCB-DM6HT,TS-Q74R-PV5V-78EM-9GRSR,1.517025,0.0
699868998025607687,395030,2022-02-18 15:00:18,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-KHFL-PCV7-3BCB-DM6HT,100.3,0.02
