ID,Height,timestamp,Type,From,To,Amount,Fee
9786424531001532636,666075,2024-04-13 01:24:56,Contract Payment,TS-9BAK-E3K4-9VFL-5VLUR,TS-A772-XVBZ-HFSH-FHUXZ,1.8,0.0
15696913420181445614,666074,2024-04-13 01:20:01,Ordinary Payment,TS-4D94-JKEF-G5XT-FT7HQ,TS-9BAK-E3K4-9VFL-5VLUR,7.0,0.03
14100217562696142902,71098,2019-08-01 13:48:08,Contract Payment,TS-9BAK-E3K4-9VFL-5VLUR,TS-A772-XVBZ-HFSH-FHUXZ,993.9,0.0
698520980026448948,71097,2019-08-01 13:43:02,Ordinary Payment,TS-ZHCH-ZNZ9-ZBTA-22222,TS-9BAK-E3K4-9VFL-5VLUR,1000.0,1.0
199676042175277108,7300,2019-01-30 19:32:54,Contract Payment,TS-9BAK-E3K4-9VFL-5VLUR,TS-A772-XVBZ-HFSH-FHUXZ,22345.7,0.0
8341512670735946079,5167,2019-01-24 19:57:12,Ordinary Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9BAK-E3K4-9VFL-5VLUR,10000.0,1.0
11988015515797913190,5158,2019-01-24 19:13:27,Ordinary Payment,TS-LSRS-UKC8-KMHZ-55L79,TS-9BAK-E3K4-9VFL-5VLUR,10000.0,1.0
8212606856067440699,5158,2019-01-24 19:13:27,Ordinary Payment,TS-LSRS-UKC8-KMHZ-55L79,TS-9BAK-E3K4-9VFL-5VLUR,1000.0,1.0
6875072395714185497,5007,2019-01-24 08:58:25,Ordinary Payment,TS-LSRS-UKC8-KMHZ-55L79,TS-9BAK-E3K4-9VFL-5VLUR,1000.0,1.0
4776903264371929869,4779,2019-01-23 17:59:21,Ordinary Payment,TS-4GQG-2PL5-KWPZ-HKTGA,TS-9BAK-E3K4-9VFL-5VLUR,350.0,1.0
