ID,Height,timestamp,Type,From,To,Amount,Fee
8681324737167798941,26261,2019-03-24 19:34:06,Contract Payment,TS-6GLN-TV2N-MPWS-DHPBU,TS-9VBL-B3KR-HE6P-98L5G,0.0,0.0
1078054028140637321,26261,2019-03-24 19:34:06,Contract Payment,TS-6GLN-TV2N-MPWS-DHPBU,TS-C6HC-TZF2-FXPU-GCCSC,272.032,0.0
13450868891890579125,26260,2019-03-24 19:29:26,Ordinary Payment,TS-2VFU-WGSF-EEWL-ASV26,TS-6GLN-TV2N-MPWS-DHPBU,9.0,1.0
723772102033601260,26260,2019-03-24 19:29:26,Ordinary Payment,TS-2VFU-WGSF-EEWL-ASV26,TS-6GLN-TV2N-MPWS-DHPBU,12.0,1.0
12547922336443101621,26259,2019-03-24 19:04:14,Contract Payment,TS-6GLN-TV2N-MPWS-DHPBU,TS-9VBL-B3KR-HE6P-98L5G,0.0,0.0
4732593051283498062,26259,2019-03-24 19:04:14,Contract Payment,TS-6GLN-TV2N-MPWS-DHPBU,TS-C6HC-TZF2-FXPU-GCCSC,302.58,0.0
16769200054064972139,26258,2019-03-24 19:02:13,Ordinary Payment,TS-2VFU-WGSF-EEWL-ASV26,TS-6GLN-TV2N-MPWS-DHPBU,6.0,1.0
4576128744553597345,26257,2019-03-24 18:55:39,Ordinary Payment,TS-2VFU-WGSF-EEWL-ASV26,TS-6GLN-TV2N-MPWS-DHPBU,8.0,1.0
12557493661788269376,26256,2019-03-24 18:26:38,Ordinary Payment,TS-2VFU-WGSF-EEWL-ASV26,TS-6GLN-TV2N-MPWS-DHPBU,10.0,1.0
15299407926352834942,26254,2019-03-24 18:22:22,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-6GLN-TV2N-MPWS-DHPBU,1000.0,1.0
3540010728734267753,26254,2019-03-24 18:22:22,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-6GLN-TV2N-MPWS-DHPBU,2000.0,1.0
5201657090297859729,26254,2019-03-24 18:22:22,Ordinary Payment,TS-2VFU-WGSF-EEWL-ASV26,TS-6GLN-TV2N-MPWS-DHPBU,50.0,1.0
