ID,Height,timestamp,Type,From,To,Amount,Fee
7420946619590002860,477566,2022-11-03 10:45:31,Contract Payment,TS-34RM-27WD-29CR-BHKFU,TS-QAJA-QW5Y-SWVP-4RVP4,3.387,0.0
12954255818887139345,477563,2022-11-03 10:34:59,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-34RM-27WD-29CR-BHKFU,0.2,0.01
4111915464802354128,477426,2022-11-03 01:46:16,Distribute to Holders,TS-34RM-27WD-29CR-BHKFU,,0.0,0.0
7755457047925903961,477416,2022-11-03 01:03:08,Distribute to Holders,TS-34RM-27WD-29CR-BHKFU,,0.0,0.0
10579841736058925841,477406,2022-11-03 00:22:51,Distribute to Holders,TS-34RM-27WD-29CR-BHKFU,,0.0,0.0
15586048745784172182,477396,2022-11-02 23:37:04,Distribute to Holders,TS-34RM-27WD-29CR-BHKFU,,0.0,0.0
14254793840244432946,477386,2022-11-02 23:02:36,Distribute to Holders,TS-34RM-27WD-29CR-BHKFU,,0.0,0.0
12470806311256663590,477376,2022-11-02 22:24:29,Distribute to Holders,TS-34RM-27WD-29CR-BHKFU,,0.0,0.0
18119630746720926846,477366,2022-11-02 21:44:33,Distribute to Holders,TS-34RM-27WD-29CR-BHKFU,,0.0,0.0
13597259603261127240,477364,2022-11-02 21:37:29,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-34RM-27WD-29CR-BHKFU,0.2,0.01
15133281358807385349,477364,2022-11-02 21:37:29,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-34RM-27WD-29CR-BHKFU,0.2,0.01
5732755112000226898,477364,2022-11-02 21:37:29,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-34RM-27WD-29CR-BHKFU,0.2,0.01
8130729127604449420,477364,2022-11-02 21:37:29,Distribute to Holders,TS-34RM-27WD-29CR-BHKFU,,0.0,0.0
6962074963901465160,477362,2022-11-02 21:31:09,Distribute to Holders,TS-34RM-27WD-29CR-BHKFU,,0.0,0.0
7044448973032304052,477361,2022-11-02 21:26:44,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-34RM-27WD-29CR-BHKFU,0.0,0.01
8840482980446825175,477361,2022-11-02 21:26:44,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-34RM-27WD-29CR-BHKFU,5.0,0.01
