ID,Height,timestamp,Type,From,To,Amount,Fee
5058079818161111626,399568,2022-03-03 05:14:50,Contract Payment,TS-JUCL-ZJWE-CRRV-FSZY9,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
15162006918232815077,399568,2022-03-03 05:14:50,Contract Payment,TS-JUCL-ZJWE-CRRV-FSZY9,TS-F2WL-NBNU-GV9D-8SY9J,1970.0,0.0
4108365567684376345,399568,2022-03-03 05:14:50,Contract Payment,TS-JUCL-ZJWE-CRRV-FSZY9,TS-Q74R-PV5V-78EM-9GRSR,30.468675,0.0
6087876475052997919,399567,2022-03-03 05:10:25,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-JUCL-ZJWE-CRRV-FSZY9,2000.3,0.02
8028316299692289085,397292,2022-02-24 21:30:21,Contract Payment,TS-JUCL-ZJWE-CRRV-FSZY9,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
14085414382185062885,397291,2022-02-24 21:27:14,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-JUCL-ZJWE-CRRV-FSZY9,0.3,0.02
17309378433534786700,397291,2022-02-24 21:27:14,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-JUCL-ZJWE-CRRV-FSZY9,0.3,0.02
7295301184515480991,396466,2022-02-22 14:35:25,Contract Payment,TS-JUCL-ZJWE-CRRV-FSZY9,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
15942495535283299983,396465,2022-02-22 14:30:04,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-JUCL-ZJWE-CRRV-FSZY9,0.3,0.02
3706722755435771940,396381,2022-02-22 09:00:50,Contract Payment,TS-JUCL-ZJWE-CRRV-FSZY9,TS-F2WL-NBNU-GV9D-8SY9J,4500.0,0.0
14468910398634226129,396381,2022-02-22 09:00:50,Contract Payment,TS-JUCL-ZJWE-CRRV-FSZY9,TS-Q74R-PV5V-78EM-9GRSR,0.54426,0.0
12570782864267954271,396380,2022-02-22 08:55:38,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-JUCL-ZJWE-CRRV-FSZY9,1500.3,0.02
526071251049434490,396380,2022-02-22 08:55:38,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-JUCL-ZJWE-CRRV-FSZY9,1500.3,0.02
5799512762201944729,396380,2022-02-22 08:55:38,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-JUCL-ZJWE-CRRV-FSZY9,1500.3,0.02
7244909973332526345,396380,2022-02-22 08:55:38,Contract Payment,TS-JUCL-ZJWE-CRRV-FSZY9,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
16824663775296490791,396380,2022-02-22 08:55:38,Contract Payment,TS-JUCL-ZJWE-CRRV-FSZY9,TS-NFW5-WWDU-Y3BE-9P7VR,1477.5,0.0
4758746669370791718,396380,2022-02-22 08:55:38,Contract Payment,TS-JUCL-ZJWE-CRRV-FSZY9,TS-Q74R-PV5V-78EM-9GRSR,22.639155,0.0
9013854260752216383,396379,2022-02-22 08:52:41,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-JUCL-ZJWE-CRRV-FSZY9,1500.3,0.02
8741027236480362232,396010,2022-02-21 08:13:14,Contract Payment,TS-JUCL-ZJWE-CRRV-FSZY9,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
1117676478024675225,396009,2022-02-21 08:08:52,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-JUCL-ZJWE-CRRV-FSZY9,0.3,0.02
