ID,Height,timestamp,Type,From,To,Amount,Fee
9528350527245685948,458434,2022-09-11 06:21:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWHM-3FUD-MGDP-2ZVAN,65.61119285,0.01
294998459287438167,457895,2022-09-09 18:15:01,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11949892880383067792,457543,2022-09-08 18:37:01,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14535876313431374449,456679,2022-09-06 09:02:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWHM-3FUD-MGDP-2ZVAN,172.06597765,0.01
15294538074858172110,456644,2022-09-06 06:39:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWHM-3FUD-MGDP-2ZVAN,568.90493893,0.01
8360457155026228196,456537,2022-09-05 23:26:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWHM-3FUD-MGDP-2ZVAN,90.48514887,0.01
4987898664066754122,455582,2022-09-03 07:45:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWHM-3FUD-MGDP-2ZVAN,429.39675983,0.01
2473287930087802148,455469,2022-09-03 00:09:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWHM-3FUD-MGDP-2ZVAN,363.23013338,0.01
14247369096340255190,455367,2022-09-02 17:22:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWHM-3FUD-MGDP-2ZVAN,258.1835914,0.01
13539969400347577202,455232,2022-09-02 08:19:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWHM-3FUD-MGDP-2ZVAN,80.18851844,0.01
10296504903565268739,455061,2022-09-01 21:09:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWHM-3FUD-MGDP-2ZVAN,792.80050364,0.01
6873448882438231410,454726,2022-08-31 22:43:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWHM-3FUD-MGDP-2ZVAN,249.57044326,0.01
13744639641563160648,453687,2022-08-29 01:24:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWHM-3FUD-MGDP-2ZVAN,34.8097627,0.01
13504868158553992570,451840,2022-08-23 22:22:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWHM-3FUD-MGDP-2ZVAN,64.90480699,0.01
13411424489983991553,451187,2022-08-22 02:55:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWHM-3FUD-MGDP-2ZVAN,143.82462862,0.01
6127306213755470750,449742,2022-08-18 02:10:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWHM-3FUD-MGDP-2ZVAN,85.47564829,0.01
8481671541317649703,449733,2022-08-18 01:37:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWHM-3FUD-MGDP-2ZVAN,141.65950294,0.01
11413810404918817208,448890,2022-08-15 17:32:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWHM-3FUD-MGDP-2ZVAN,100.62169582,0.01
712543073422184486,448725,2022-08-15 06:31:29,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13032627677489762206,448696,2022-08-15 04:30:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWHM-3FUD-MGDP-2ZVAN,1092.15329768,0.01
1851648699593535251,448064,2022-08-13 10:22:28,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8633741010675066177,447499,2022-08-11 20:49:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWHM-3FUD-MGDP-2ZVAN,99.34878353,0.01
4615606357323289122,446885,2022-08-07 14:11:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWHM-3FUD-MGDP-2ZVAN,132.94039406,0.01
14743211204241855502,446699,2022-08-07 01:43:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWHM-3FUD-MGDP-2ZVAN,351.05061533,0.01
735777988397513546,445713,2022-08-04 07:59:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWHM-3FUD-MGDP-2ZVAN,167.33290384,0.01
6677619672562476937,445082,2022-08-02 14:02:52,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7766051528438193483,444788,2022-08-01 18:23:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWHM-3FUD-MGDP-2ZVAN,39.93908344,0.01
9260001132523510936,444318,2022-07-31 10:56:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWHM-3FUD-MGDP-2ZVAN,91.61284736,0.01
18361121351866811863,444194,2022-07-31 02:42:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWHM-3FUD-MGDP-2ZVAN,77.29806231,0.01
10273442144583498139,443266,2022-07-28 12:55:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWHM-3FUD-MGDP-2ZVAN,252.54596676,0.01
16567987345524932674,442976,2022-07-27 17:29:41,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7223366155452723268,442879,2022-07-27 11:06:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWHM-3FUD-MGDP-2ZVAN,48.42963127,0.01
14865380972171484774,442649,2022-07-26 19:31:15,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8031634703016918433,442331,2022-07-25 22:27:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWHM-3FUD-MGDP-2ZVAN,67.85334607,0.01
2821725355928500528,442075,2022-07-25 05:27:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWHM-3FUD-MGDP-2ZVAN,82.4623093,0.01
6037351337882191237,442075,2022-07-25 05:27:39,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17027561759428660620,442043,2022-07-25 03:19:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWHM-3FUD-MGDP-2ZVAN,34.75691387,0.01
6852427789790413006,441339,2022-07-23 04:19:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWHM-3FUD-MGDP-2ZVAN,70.06076175,0.01
15508509294684596330,441073,2022-07-22 10:31:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWHM-3FUD-MGDP-2ZVAN,167.50363634,0.01
16835056311722859207,440866,2022-07-21 20:55:09,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14060133609339024718,440704,2022-07-21 10:05:17,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5136613215647345259,440496,2022-07-20 20:04:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWHM-3FUD-MGDP-2ZVAN,68.86024075,0.01
14276578680106171890,440220,2022-07-20 01:42:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWHM-3FUD-MGDP-2ZVAN,90.23644573,0.01
11110419244364137119,440115,2022-07-19 18:39:54,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17323252799236348157,438818,2022-07-16 03:58:30,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12587068891052246055,438108,2022-07-14 04:46:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWHM-3FUD-MGDP-2ZVAN,74.01642675,0.01
10318484835207945746,438096,2022-07-14 03:54:00,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNYN-99XH-RTPS-DRPF7,100.0,0.01
7400661305851147838,398245,2022-02-27 13:17:56,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-HHTL-78QA-VU3L-AJ36Q,26.44285714,0.0441
16098022829393556067,398227,2022-02-27 12:04:30,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-RWHM-3FUD-MGDP-2ZVAN,79.0,0.00735
17193756831633076462,398071,2022-02-27 01:37:41,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-MR4M-V37C-ELHU-6XMMX,75.55,0.0147
309856685122304371,398068,2022-02-27 01:26:22,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-RWHM-3FUD-MGDP-2ZVAN,608.5,0.0147
2730906919332516558,397967,2022-02-26 18:44:06,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-2MZP-F7YD-JN86-BRMXH,94.0,0.05145
2675407668457952829,397828,2022-02-26 09:17:19,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-RWHM-3FUD-MGDP-2ZVAN,1439.5,0.02205
6502119981575653279,397604,2022-02-25 18:29:08,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-QUGZ-R6J4-YWYE-BUA6J,108.59259259,0.03675
4178988536884402829,397504,2022-02-25 11:40:45,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-RWHM-3FUD-MGDP-2ZVAN,18.30434783,0.0294
16744103353466604496,397441,2022-02-25 07:17:15,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-RWHM-3FUD-MGDP-2ZVAN,139.5,0.0294
8379280566747122267,397002,2022-02-24 02:10:45,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-DVPA-QLVF-PFY7-7P38P,177.42307692,0.0147
8714035985776102485,396877,2022-02-23 17:59:17,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-RWHM-3FUD-MGDP-2ZVAN,99.49350649,0.0147
2563260043356373297,396713,2022-02-23 07:03:56,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-QWSB-J25E-V2EP-G4C2B,157.33333333,0.05145
14431743691502216298,396619,2022-02-23 00:51:18,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-G79B-NSTL-D8G2-E2T5X,139.68965517,0.0147
5864061517115293986,396600,2022-02-22 23:32:57,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-RWHM-3FUD-MGDP-2ZVAN,94.31034483,0.0294
1225223528408620606,396590,2022-02-22 22:53:40,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-43SX-UZ6F-8F4F-FX4SY,1171.0,0.00735
11483939515064297311,396548,2022-02-22 20:04:54,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-BM8T-ZYWV-U5HT-3SUPN,155.94736842,0.0588
12575616604929592978,396540,2022-02-22 19:33:11,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-JT5S-3CMH-DXZM-7NQK2,204.88461538,0.00735
1688896359653158844,396520,2022-02-22 18:09:05,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-RWHM-3FUD-MGDP-2ZVAN,319.26666667,0.00735
17688837222826564404,396344,2022-02-22 06:29:15,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-6YT3-6UW5-VW27-HBNYL,125.52083333,0.0294
2712891218668773288,396329,2022-02-22 05:29:01,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-Z5SH-8XWB-Q8KY-684VW,23.57333333,0.02205
7214998012860064583,396210,2022-02-21 21:24:25,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-6Z2W-FJBT-C7CB-7VYUU,586.94117647,0.0147
9655280685487272363,395886,2022-02-20 23:57:34,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-CJJH-RU55-FDSP-274VL,88.44444444,0.03675
14522506254721348521,395855,2022-02-20 21:46:42,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-RWHM-3FUD-MGDP-2ZVAN,523.26086957,0.00735
8137841390669624502,395812,2022-02-20 18:58:25,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-RWHM-3FUD-MGDP-2ZVAN,228.0,0.03675
13545422852574049029,395665,2022-02-20 09:12:00,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-48NE-HW87-Q62G-4YTWV,373.31428571,0.0294
7907173170122622157,395633,2022-02-20 07:02:09,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-RWHM-3FUD-MGDP-2ZVAN,37.16363636,0.00735
13443573617316909116,395618,2022-02-20 05:58:27,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TFZF-KE86-GSU4-64DSX,95.93478261,0.0294
12514046845870975026,395616,2022-02-20 05:51:16,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-RWHM-3FUD-MGDP-2ZVAN,91.07692308,0.0147
16638309509235554174,395616,2022-02-20 05:51:16,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-RWHM-3FUD-MGDP-2ZVAN,1032.125,0.0147
18171973273123094987,395219,2022-02-19 03:29:43,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-QEWP-66DP-2VBJ-6AR8S,161.24,0.0147
17982561144780774286,394889,2022-02-18 05:26:48,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-RWHM-3FUD-MGDP-2ZVAN,219.6,0.03675
11884139945079894359,394751,2022-02-17 20:09:59,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-RWHM-3FUD-MGDP-2ZVAN,121.98113208,0.0147
18106012704599813467,394751,2022-02-17 20:09:59,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-FE59-QFZE-VP43-E49CV,202.02040816,0.0441
529208904466534817,394651,2022-02-17 13:39:08,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-RWHM-3FUD-MGDP-2ZVAN,97.33333333,0.0147
15094630305579613480,394648,2022-02-17 13:25:26,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TMRL-X5BM-VVTL-CL76G,143.63636364,0.0147
10724303987019210022,394640,2022-02-17 12:56:20,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-RWHM-3FUD-MGDP-2ZVAN,61.2195122,0.0147
3660691396476875411,394508,2022-02-17 04:09:27,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-3KDW-DDA2-K3QC-5UPCK,250.92,0.06615
7806520420270782773,394508,2022-02-17 04:09:27,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-RWHM-3FUD-MGDP-2ZVAN,70.825,0.0147
17991901419165158233,394377,2022-02-16 19:23:30,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-RWHM-3FUD-MGDP-2ZVAN,229.91489362,0.03675
2744111898708495324,394311,2022-02-16 15:01:44,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-RWHM-3FUD-MGDP-2ZVAN,70.30555556,0.00735
6423148923746056173,394241,2022-02-16 10:14:08,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-RWHM-3FUD-MGDP-2ZVAN,16.76923077,0.0147
10523190683383858023,394141,2022-02-16 03:40:57,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-2CUS-8A3R-4LE3-8JH6L,77.92307692,0.00735
13892857265018817638,394104,2022-02-16 01:11:50,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-22A4-23UJ-XE3R-62RT3,84.83333333,0.02205
5402350894150201693,393852,2022-02-15 08:18:19,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-RWHM-3FUD-MGDP-2ZVAN,67.33333333,0.02205
10743934449654894683,393697,2022-02-14 22:05:32,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-3KDW-DDA2-K3QC-5UPCK,325.97435897,0.02205
16216527584715247079,393639,2022-02-14 18:05:20,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TWUY-853H-5YRC-49BEN,104.17857143,0.0441
2147664355403481985,393638,2022-02-14 18:00:06,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-5R8T-TLMR-TK7K-DJZ73,31.03508772,0.0147
1594221057530789120,393578,2022-02-14 13:56:36,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-RWHM-3FUD-MGDP-2ZVAN,25.40740741,0.0147
2786205803465300493,393500,2022-02-14 08:50:27,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-RWHM-3FUD-MGDP-2ZVAN,16.10416667,0.0147
8446661470226538681,393427,2022-02-14 04:07:13,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-QYVF-T4MT-FD3X-55BU4,19.45378151,0.00735
3006470181524258453,393385,2022-02-14 01:11:20,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-55J5-Q5ML-3ME8-APL7H,170.8,0.03675
12875216674232694073,393294,2022-02-13 18:59:28,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-RWHM-3FUD-MGDP-2ZVAN,127.5,0.0147
10304261232830390555,393052,2022-02-13 03:01:05,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-RWHM-3FUD-MGDP-2ZVAN,368.42307692,0.00735
12558096118150065775,392958,2022-02-12 20:37:34,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-5LB9-BCU7-VLXV-HH54R,31.7816092,0.00735
4660215936364112424,392931,2022-02-12 18:51:57,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TMRL-X5BM-VVTL-CL76G,57.4,0.02205
6036807067228646796,392876,2022-02-12 15:16:45,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-RWBB-6GB5-5DFE-GRXEQ,315.83333333,0.00735
14999250431741640328,392684,2022-02-12 02:27:20,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-RWHM-3FUD-MGDP-2ZVAN,0.33333333,0.00735
2238947611291290848,392517,2022-02-11 15:15:30,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-RWHM-3FUD-MGDP-2ZVAN,98.21276596,0.05145
491237132626963886,392404,2022-02-11 07:47:07,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-RWHM-3FUD-MGDP-2ZVAN,17.36666667,0.00735
578899755132803544,392261,2022-02-10 22:14:24,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-2F6U-8NK8-JDG6-GP5CH,131.3015873,0.02205
1739731138605664837,392258,2022-02-10 22:01:55,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-RWHM-3FUD-MGDP-2ZVAN,158.40909091,0.0147
16619467805063950901,392181,2022-02-10 17:02:48,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-3KM5-VQW7-JCS2-CA96L,228.53846154,0.02205
3569275232395775651,391926,2022-02-09 23:53:24,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-RWHM-3FUD-MGDP-2ZVAN,109.48,0.02205
6130035574648403090,391923,2022-02-09 23:42:24,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-AWW9-FWPD-7AVS-2QCGE,164.95555556,0.0147
4074666094944463028,391614,2022-02-09 03:04:22,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-RWHM-3FUD-MGDP-2ZVAN,94.59259259,0.02205
15871812070381824319,391519,2022-02-08 20:40:33,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-CJQD-JHRL-P89U-9VCS9,174.91666667,0.0441
8373584616642469621,391496,2022-02-08 19:10:04,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-HGYY-PE59-462G-HR5J4,42.60655738,0.0588
1228745958758069550,391407,2022-02-08 13:20:34,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-MR97-Y7AE-85H8-3V4FA,88.83333333,0.06615
7911959481993202814,391376,2022-02-08 11:19:10,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-RWHM-3FUD-MGDP-2ZVAN,27.87356322,0.00735
12689809514553512061,391284,2022-02-08 05:07:08,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-4FVH-NWP4-SL3V-6M97L,125.06666667,0.00735
14152157435465257476,391247,2022-02-08 02:37:57,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-RWHM-3FUD-MGDP-2ZVAN,782.07142857,0.00735
15698865317490293981,391223,2022-02-08 00:55:09,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-9P9B-54WD-ZDTW-ADVZ6,42.4587156,0.00735
7042667845421976409,391169,2022-02-07 21:20:38,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-RWHM-3FUD-MGDP-2ZVAN,497.35714286,0.0147
10597940432231326907,391168,2022-02-07 21:16:37,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-MGXM-WXTR-3S69-AU3CH,12.20967742,0.0147
14357849228186316381,391162,2022-02-07 20:58:12,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-963S-6GQC-8E3N-B9P8V,76.61538462,0.00735
2725827582165167544,391122,2022-02-07 18:21:39,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-A87J-3ZYL-2LJD-BACKK,378.69230769,0.0441
4723420891743091718,391085,2022-02-07 15:51:19,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-RWHM-3FUD-MGDP-2ZVAN,39.0952381,0.0147
2087777117012565090,390799,2022-02-06 20:38:24,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-D6PN-TXL8-7826-5TK4P,27.84615385,0.0147
17113332610767932036,390775,2022-02-06 19:04:22,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-XY44-DJYS-ZUWR-C32JV,79.27433628,0.00735
15435127654734603608,390540,2022-02-06 03:35:38,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-RWHM-3FUD-MGDP-2ZVAN,52.17241379,0.02205
5738814477971663073,389968,2022-02-04 13:24:07,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-RWHM-3FUD-MGDP-2ZVAN,80.08536585,0.00735
430668769139707173,389646,2022-02-03 16:07:27,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-RWHM-3FUD-MGDP-2ZVAN,9.44615385,0.0147
16722444512822818795,389607,2022-02-03 13:36:54,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-RWHM-3FUD-MGDP-2ZVAN,10.41964286,0.0294
14447509888801952497,389585,2022-02-03 12:07:01,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-RWHM-3FUD-MGDP-2ZVAN,35.02816901,0.02205
38277548907411744,389495,2022-02-03 06:07:14,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-RWHM-3FUD-MGDP-2ZVAN,678.25,0.0147
16395248524393334221,389493,2022-02-03 06:00:25,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-HGXC-6NWH-TP7W-83RQE,12.78313253,0.0294
4479346295351175635,389389,2022-02-02 23:10:53,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-KFEG-8Y3D-RCBZ-5AA98,200.86206897,0.05145
14914749686490724013,389245,2022-02-02 13:22:24,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TJGY-P52F-TLZQ-ELHGS,30.00925926,0.0147
16055400391654736198,388973,2022-02-01 19:14:04,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-RWHM-3FUD-MGDP-2ZVAN,23.1025641,0.02205
2340355726897433801,388958,2022-02-01 18:20:28,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-X2PU-2CGK-B8WU-7YMPR,321.62962963,0.0441
251239054400172644,388932,2022-02-01 16:37:37,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-QVEP-NBS6-VZT4-2JMY2,0.15652174,0.0147
17232282726138583119,388919,2022-02-01 15:44:04,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-GRMW-P3GA-GB3F-BHU4E,35.66386555,0.00735
11346134920227059647,388851,2022-02-01 11:15:38,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-RWHM-3FUD-MGDP-2ZVAN,48.10309278,0.0735
11156690365707252627,388779,2022-02-01 06:23:23,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-LX9P-9PFE-8C95-AMYTJ,76.05405405,0.00735
16262505745326954905,388685,2022-02-01 00:08:49,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-RWHM-3FUD-MGDP-2ZVAN,312.33333333,0.0294
8571771202600780972,388627,2022-01-31 20:13:15,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-RWHM-3FUD-MGDP-2ZVAN,1140.5,0.0441
12925695087136351886,388526,2022-01-31 13:30:03,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-UKYL-EXQH-TWBQ-3SMW9,154.56451613,0.0147
12060137855904876706,388483,2022-01-31 10:33:28,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-RWHM-3FUD-MGDP-2ZVAN,14.05,0.0294
6095364486529494632,388304,2022-01-30 22:47:50,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-RWHM-3FUD-MGDP-2ZVAN,95.04395604,0.0294
4105779194254574650,388271,2022-01-30 20:26:12,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-ENE7-K3R9-7D43-DKV4N,20.32,0.00735
16325099716711488208,388181,2022-01-30 14:23:24,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-RWHM-3FUD-MGDP-2ZVAN,227.26315789,0.02205
3801463625316053038,388151,2022-01-30 12:20:08,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TSLB-H7YQ-VWZ3-AU5T5,112.36666667,0.00735
2555340796183189375,388088,2022-01-30 08:07:56,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-RWHM-3FUD-MGDP-2ZVAN,53.28571429,0.00735
16531505248930631341,388065,2022-01-30 06:33:46,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-RWHM-3FUD-MGDP-2ZVAN,106.20720721,0.0441
2520664492669936889,388054,2022-01-30 05:52:39,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-RWHM-3FUD-MGDP-2ZVAN,30.66666667,0.00735
