ID,Height,timestamp,Type,From,To,Amount,Fee
10110577917988413642,265829,2021-02-14 17:47:17,Reward Recipient Assignment,TS-WQJC-854G-2LQT-8T8EA,TS-WQJC-854G-2LQT-8T8EA,0.0,0.0416971
15536346774648653625,81868,2019-09-01 18:43:31,Arbitrary Message,TS-VW6Z-X9XN-UUJA-HX7DX,TS-WQJC-854G-2LQT-8T8EA,0.0,0.1
18124626626086029670,81868,2019-09-01 18:43:31,Arbitrary Message,TS-VW6Z-X9XN-UUJA-HX7DX,TS-WQJC-854G-2LQT-8T8EA,0.0,0.1
846051160835657947,81868,2019-09-01 18:43:31,Arbitrary Message,TS-VW6Z-X9XN-UUJA-HX7DX,TS-WQJC-854G-2LQT-8T8EA,0.0,0.1
2211127386466072349,81867,2019-09-01 18:38:35,Arbitrary Message,TS-VW6Z-X9XN-UUJA-HX7DX,TS-WQJC-854G-2LQT-8T8EA,0.0,0.1
6213927208287101106,81867,2019-09-01 18:38:35,Arbitrary Message,TS-VW6Z-X9XN-UUJA-HX7DX,TS-WQJC-854G-2LQT-8T8EA,0.0,0.1
703046407577118783,81803,2019-09-01 14:46:09,Arbitrary Message,TS-VW6Z-X9XN-UUJA-HX7DX,TS-WQJC-854G-2LQT-8T8EA,0.0,0.00735
16352460675589943256,57480,2019-06-20 21:29:49,Token Transfer,TS-2J6C-HZHH-6UZ7-BGQRS,TS-WQJC-854G-2LQT-8T8EA,0.0,0.1
18392104106934649198,57480,2019-06-20 21:29:49,Ordinary Payment,TS-2J6C-HZHH-6UZ7-BGQRS,TS-WQJC-854G-2LQT-8T8EA,1e-08,0.1
12715939543425849519,56499,2019-06-18 03:45:56,Ordinary Payment,TS-9CVF-6DTE-ST5Q-GTDYA,TS-WQJC-854G-2LQT-8T8EA,1.0,0.08
16087719305468716942,56499,2019-06-18 03:45:56,Ordinary Payment,TS-9CVF-6DTE-ST5Q-GTDYA,TS-WQJC-854G-2LQT-8T8EA,1.0,0.08
2321852862536159906,56499,2019-06-18 03:45:56,Ordinary Payment,TS-9CVF-6DTE-ST5Q-GTDYA,TS-WQJC-854G-2LQT-8T8EA,1.0,0.08
12352057932969710501,56498,2019-06-18 03:43:14,Ordinary Payment,TS-9CVF-6DTE-ST5Q-GTDYA,TS-WQJC-854G-2LQT-8T8EA,1.0,0.08
16055579608095031693,56498,2019-06-18 03:43:14,Ordinary Payment,TS-9CVF-6DTE-ST5Q-GTDYA,TS-WQJC-854G-2LQT-8T8EA,1.0,0.08
2860590159729249289,56498,2019-06-18 03:43:14,Ordinary Payment,TS-9CVF-6DTE-ST5Q-GTDYA,TS-WQJC-854G-2LQT-8T8EA,1.0,0.08
9206124469975873889,56498,2019-06-18 03:43:14,Ordinary Payment,TS-9CVF-6DTE-ST5Q-GTDYA,TS-WQJC-854G-2LQT-8T8EA,1.0,0.08
9611201447815538748,56493,2019-06-18 03:25:27,Ordinary Payment,TS-9CVF-6DTE-ST5Q-GTDYA,TS-WQJC-854G-2LQT-8T8EA,1.0,0.08
10012134518553057035,56493,2019-06-18 03:25:27,Ordinary Payment,TS-9CVF-6DTE-ST5Q-GTDYA,TS-WQJC-854G-2LQT-8T8EA,1.0,0.08
11034941369860418538,56493,2019-06-18 03:25:27,Ordinary Payment,TS-9CVF-6DTE-ST5Q-GTDYA,TS-WQJC-854G-2LQT-8T8EA,1.0,0.08
13854596476870816674,56493,2019-06-18 03:25:27,Ordinary Payment,TS-9CVF-6DTE-ST5Q-GTDYA,TS-WQJC-854G-2LQT-8T8EA,1.0,0.08
15196257369487713423,56493,2019-06-18 03:25:27,Ordinary Payment,TS-9CVF-6DTE-ST5Q-GTDYA,TS-WQJC-854G-2LQT-8T8EA,1.0,0.08
16602306769684842416,56493,2019-06-18 03:25:27,Ordinary Payment,TS-9CVF-6DTE-ST5Q-GTDYA,TS-WQJC-854G-2LQT-8T8EA,1.0,0.08
16823595595377923389,56493,2019-06-18 03:25:27,Ordinary Payment,TS-9CVF-6DTE-ST5Q-GTDYA,TS-WQJC-854G-2LQT-8T8EA,1.0,0.08
8375626693678331908,56493,2019-06-18 03:25:27,Ordinary Payment,TS-9CVF-6DTE-ST5Q-GTDYA,TS-WQJC-854G-2LQT-8T8EA,1.0,0.08
10722178056702178894,56492,2019-06-18 03:08:56,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-9CVF-6DTE-ST5Q-GTDYA,100.0,0.0147
9663492490456359197,55696,2019-06-15 21:32:44,Arbitrary Message,TS-WQJC-854G-2LQT-8T8EA,TS-VW6Z-X9XN-UUJA-HX7DX,0.0,0.0294
4931731051971198374,55696,2019-06-15 21:32:44,Arbitrary Message,TS-VW6Z-X9XN-UUJA-HX7DX,TS-WQJC-854G-2LQT-8T8EA,0.0,0.0294
10241350668571276058,55660,2019-06-15 19:45:09,Arbitrary Message,TS-WQJC-854G-2LQT-8T8EA,TS-VW6Z-X9XN-UUJA-HX7DX,0.0,0.0294
2797660819152874072,55660,2019-06-15 19:45:09,Arbitrary Message,TS-WQJC-854G-2LQT-8T8EA,TS-VW6Z-X9XN-UUJA-HX7DX,0.0,0.0294
6557550132438508104,55660,2019-06-15 19:45:09,Arbitrary Message,TS-WQJC-854G-2LQT-8T8EA,TS-VW6Z-X9XN-UUJA-HX7DX,0.0,0.0294
6377743195056384908,55658,2019-06-15 19:32:37,Arbitrary Message,TS-WQJC-854G-2LQT-8T8EA,TS-VW6Z-X9XN-UUJA-HX7DX,0.0,0.0294
18023328749377388144,55656,2019-06-15 19:29:10,Arbitrary Message,TS-WQJC-854G-2LQT-8T8EA,TS-VW6Z-X9XN-UUJA-HX7DX,0.0,0.0294
4124477649646403469,55656,2019-06-15 19:29:10,Arbitrary Message,TS-WQJC-854G-2LQT-8T8EA,TS-VW6Z-X9XN-UUJA-HX7DX,0.0,0.0294
6372324004955440698,55656,2019-06-15 19:29:10,Arbitrary Message,TS-WQJC-854G-2LQT-8T8EA,TS-VW6Z-X9XN-UUJA-HX7DX,0.0,0.0294
11617754733577102285,55655,2019-06-15 19:26:20,Arbitrary Message,TS-WQJC-854G-2LQT-8T8EA,TS-VW6Z-X9XN-UUJA-HX7DX,0.0,0.0294
15445741887481008237,55654,2019-06-15 19:19:34,Arbitrary Message,TS-WQJC-854G-2LQT-8T8EA,TS-VW6Z-X9XN-UUJA-HX7DX,0.0,0.0294
17464754768178693228,55654,2019-06-15 19:19:34,Arbitrary Message,TS-WQJC-854G-2LQT-8T8EA,TS-VW6Z-X9XN-UUJA-HX7DX,0.0,0.0294
6570736154007321904,55654,2019-06-15 19:19:34,Arbitrary Message,TS-WQJC-854G-2LQT-8T8EA,TS-VW6Z-X9XN-UUJA-HX7DX,0.0,0.0294
10720749608574962281,55454,2019-06-15 05:33:55,Arbitrary Message,TS-VW6Z-X9XN-UUJA-HX7DX,TS-WQJC-854G-2LQT-8T8EA,0.0,0.02205
14744099290050863804,55452,2019-06-15 05:26:29,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-VW6Z-X9XN-UUJA-HX7DX,20000.0,0.02205
5518233498838939543,55452,2019-06-15 05:26:29,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-VW6Z-X9XN-UUJA-HX7DX,1.0,0.00735
11451218161439184916,55415,2019-06-15 02:56:42,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-WQJC-854G-2LQT-8T8EA,18797.61676236,0.0
44999813102680483,55378,2019-06-15 00:35:15,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-WQJC-854G-2LQT-8T8EA,0.0,0.0
9952686661633605384,55377,2019-06-15 00:33:00,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,17262.0,0.0147
1227830924541726477,55242,2019-06-14 15:26:49,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-WQJC-854G-2LQT-8T8EA,9970.0,0.0
1904939656887589735,55241,2019-06-14 15:26:25,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,10000.0,0.00735
11718814855857650099,55241,2019-06-14 15:26:25,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-WQJC-854G-2LQT-8T8EA,10610.7646095,0.0
8923078141280697613,55239,2019-06-14 15:07:13,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,1.0,0.00735
14020259980561380096,55238,2019-06-14 15:04:03,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,1.0,0.00735
14151567350165110910,55238,2019-06-14 15:04:03,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,1.0,0.03675
16803686125556728092,55238,2019-06-14 15:04:03,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,1.0,0.03675
2776510062228910027,55238,2019-06-14 15:04:03,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,1.0,0.03675
5847827689403806270,55238,2019-06-14 15:04:03,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-WQJC-854G-2LQT-8T8EA,9970.0,0.0
14029530000268746851,55237,2019-06-14 15:00:46,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,1.0,0.03675
15541883129987421223,55237,2019-06-14 15:00:46,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,1.0,0.03675
15810526624787045483,55237,2019-06-14 15:00:46,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,1.0,0.03675
17744379033856789615,55237,2019-06-14 15:00:46,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,1.0,0.03675
531706091925062478,55237,2019-06-14 15:00:46,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,2.0,0.03675
6944650323636509778,55237,2019-06-14 15:00:46,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,10000.0,0.05145
1680095791478311365,55237,2019-06-14 15:00:46,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-WQJC-854G-2LQT-8T8EA,9646.149645,0.0
11070257724875734436,55236,2019-06-14 14:51:01,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,10000.0,0.03675
14144886915481981962,55236,2019-06-14 14:51:01,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,1.0,0.03675
15296842839652570324,55236,2019-06-14 14:51:01,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,1.0,0.03675
5169182582147498286,55236,2019-06-14 14:51:01,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,1.0,0.03675
5652319253572559625,55236,2019-06-14 14:51:01,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,1.0,0.03675
11922479918964070186,55235,2019-06-14 14:48:15,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-WQJC-854G-2LQT-8T8EA,170.0,0.0
3128080954585365110,55234,2019-06-14 14:47:50,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,10000.0,0.00735
3271293251508961434,55234,2019-06-14 14:47:50,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,200.0,0.03675
18354906079182419350,55233,2019-06-14 14:42:11,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-WQJC-854G-2LQT-8T8EA,8470.0,0.0
12345983237228910067,55232,2019-06-14 14:38:58,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,8500.0,0.03675
9160633920672904014,55232,2019-06-14 14:38:58,Account Update,TS-WQJC-854G-2LQT-8T8EA,,0.0,0.02205
9589277612081726392,55231,2019-06-14 14:31:01,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-WQJC-854G-2LQT-8T8EA,110000.0,0.02205
