ID,Height,timestamp,Type,From,To,Amount,Fee
12621514378398045071,141137,2020-02-25 14:10:43,Ordinary Payment,TS-CF2Y-DTBQ-39GQ-34A8X,TS-QVUA-QTDY-CMHR-H8FE6,1.0,2.0
16258659717599033211,65497,2019-07-16 22:03:54,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,0.0,0.0
139190997115437547,65482,2019-07-16 20:59:46,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,7395.0,0.0
1555132292808248102,65481,2019-07-16 20:55:03,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,7500.0,0.00735
11463619382978921736,65476,2019-07-16 20:29:56,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,0.0,0.0
806957149749604960,65475,2019-07-16 20:20:22,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,10000.0,0.00735
2434345638136522668,65395,2019-07-16 14:52:35,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,0.0,0.0
6838278141524373242,65340,2019-07-16 11:36:32,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,17592.0,0.0
2347789928542577886,65339,2019-07-16 11:26:04,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,17800.0,0.00735
13430550250533488757,65338,2019-07-16 11:23:21,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,17790.0,0.0
10832061414390757752,65337,2019-07-16 11:16:02,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,18000.0,0.00735
5046906526125513690,65336,2019-07-16 11:14:16,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,9870.0,0.0
2347230320641882581,65335,2019-07-16 11:10:27,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,10000.0,0.1
16606467687926600275,65334,2019-07-16 11:07:29,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,0.0,0.0
11396614771535738939,65333,2019-07-16 11:02:33,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,10000.0,0.00735
10320475944565724022,65086,2019-07-15 18:52:39,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,0.0,0.0
15703218868139808039,65083,2019-07-15 18:42:51,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,960.69,0.0
16889023184045006168,65082,2019-07-15 18:42:17,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,1000.0,0.0147
16209829978963924087,65082,2019-07-15 18:42:17,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,1920.0,0.0
16817813243841315946,65081,2019-07-15 18:34:51,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,1000.0,0.0147
4682192214497812670,65081,2019-07-15 18:34:51,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,1000.0,0.0147
7688192332881617112,65081,2019-07-15 18:34:51,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,0.0,0.0
4291519797369653088,65080,2019-07-15 18:31:19,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,1000.0,0.0147
12272065749480294657,65078,2019-07-15 18:27:24,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,0.0,0.0
5093606616719558624,65076,2019-07-15 18:24:04,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,159.78,0.0
16259795387611784514,65075,2019-07-15 18:23:20,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,122.0,0.0147
2117139183444186130,65075,2019-07-15 18:23:20,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,100.0,0.0147
4783501298975516499,65075,2019-07-15 18:23:20,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,157.8,0.0
900960197105167402,65074,2019-07-15 18:16:51,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,100.0,0.0147
3509322789733506257,65074,2019-07-15 18:16:51,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,120.0,0.0147
6903598258256540973,65074,2019-07-15 18:16:51,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,171.66,0.0
16894413889683282746,65073,2019-07-15 18:13:34,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,111.0,0.0147
8345921892127830595,65073,2019-07-15 18:13:34,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,123.0,0.0147
6131245698470498735,65073,2019-07-15 18:13:34,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,171.66,0.0
16885101389503693331,65072,2019-07-15 18:13:10,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,111.0,0.0147
17605060994152848102,65072,2019-07-15 18:13:10,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,123.0,0.0147
502765173363585821,65072,2019-07-15 18:13:10,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,91.77,0.0
13912832044719131146,65071,2019-07-15 18:07:44,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,1e-08,0.0147
16737923676794037718,65071,2019-07-15 18:07:44,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,123.0,0.0147
17428055120696425246,65071,2019-07-15 18:07:44,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,148.89,0.0
12426956412025620047,65070,2019-07-15 18:03:58,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,100.0,0.0147
17631897841007764021,65070,2019-07-15 18:03:58,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,111.0,0.0147
16519527177093506186,65070,2019-07-15 18:03:58,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,217.89,0.0
5992150941240305494,65069,2019-07-15 17:48:16,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,100.0,0.0147
6015259114749486433,65069,2019-07-15 17:48:16,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,111.0,0.1
8943514199368557495,65069,2019-07-15 17:48:16,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,100.0,0.0147
12156650436324763495,64970,2019-07-15 11:04:56,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,960.0,0.0
6023516257166013653,64969,2019-07-15 11:00:24,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,1000.0,0.0147
18077339308341413586,64960,2019-07-15 10:39:10,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,1950.0,0.0
6987631808188830827,64959,2019-07-15 10:36:00,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,2000.0,0.0147
2338021197147904603,64955,2019-07-15 10:20:15,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,960.0,0.0
8408090441379518666,64954,2019-07-15 10:18:43,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,1000.0,0.0147
13217130639154526676,64954,2019-07-15 10:18:43,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,69.0,0.0
15380095951528932611,64953,2019-07-15 10:08:43,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,100.0,0.0147
10680883189331300880,64951,2019-07-15 10:03:59,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,69.0,0.0
14141015689384702633,64950,2019-07-15 10:02:21,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,100.0,0.0147
12950590756459199753,64949,2019-07-15 10:00:18,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,960.0,0.0
17972650609510683557,64948,2019-07-15 09:56:08,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,1000.0,0.0147
8939759477197161776,64945,2019-07-15 09:42:28,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,960.0,0.0
15404035947666063211,64944,2019-07-15 09:36:03,Account Update,TS-QVUA-QTDY-CMHR-H8FE6,,0.0,0.0147
17474901544223810271,64944,2019-07-15 09:36:03,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,1000.0,0.0147
2952136224563237488,64935,2019-07-15 08:44:28,Ordinary Payment,TS-CZCY-6KQ7-RXUN-BMV4F,TS-QVUA-QTDY-CMHR-H8FE6,30000.0,0.02205
