ID,Height,timestamp,Type,From,To,Amount,Fee
13488116436847880681,266112,2021-02-15 12:39:32,Ordinary Payment,TS-WP2T-L39R-UJ3A-EKT2M,TS-4GQG-2PL5-KWPZ-HKTGA,100.0,50.0
10498115272727268486,46954,2019-05-22 10:34:41,Arbitrary Message,TS-4GQG-2PL5-KWPZ-HKTGA,TS-4GQG-2PL5-KWPZ-HKTGA,0.0,0.0735
17923615752137233394,46954,2019-05-22 10:34:41,Arbitrary Message,TS-4GQG-2PL5-KWPZ-HKTGA,TS-WP2T-L39R-UJ3A-EKT2M,0.0,0.0735
11711988103781061991,46698,2019-05-21 17:47:42,Arbitrary Message,TS-4GQG-2PL5-KWPZ-HKTGA,TS-4GQG-2PL5-KWPZ-HKTGA,0.0,0.0735
15890972239192821573,46697,2019-05-21 17:36:11,Arbitrary Message,TS-4GQG-2PL5-KWPZ-HKTGA,TS-4GQG-2PL5-KWPZ-HKTGA,0.0,0.0735
4158294098830079876,46691,2019-05-21 17:22:41,Arbitrary Message,TS-4GQG-2PL5-KWPZ-HKTGA,TS-4GQG-2PL5-KWPZ-HKTGA,0.0,0.0735
7196641015997218649,46691,2019-05-21 17:22:41,Arbitrary Message,TS-4GQG-2PL5-KWPZ-HKTGA,TS-4GQG-2PL5-KWPZ-HKTGA,0.0,0.0735
7501942289892514650,46633,2019-05-21 12:55:27,Arbitrary Message,TS-4GQG-2PL5-KWPZ-HKTGA,TS-4GQG-2PL5-KWPZ-HKTGA,0.0,0.0735
16347825936717392395,46592,2019-05-21 10:14:32,Arbitrary Message,TS-4GQG-2PL5-KWPZ-HKTGA,TS-4GQG-2PL5-KWPZ-HKTGA,0.0,0.0735
17511025829799346578,46592,2019-05-21 10:14:32,Arbitrary Message,TS-4GQG-2PL5-KWPZ-HKTGA,TS-4GQG-2PL5-KWPZ-HKTGA,0.0,0.0735
1020303944593510931,46592,2019-05-21 10:14:32,Arbitrary Message,TS-4GQG-2PL5-KWPZ-HKTGA,TS-4GQG-2PL5-KWPZ-HKTGA,0.0,0.0735
391039210395880405,46590,2019-05-21 10:07:13,Arbitrary Message,TS-4GQG-2PL5-KWPZ-HKTGA,TS-4GQG-2PL5-KWPZ-HKTGA,0.0,0.00735
13960966417679014283,46589,2019-05-21 10:06:35,Arbitrary Message,TS-4GQG-2PL5-KWPZ-HKTGA,TS-4GQG-2PL5-KWPZ-HKTGA,0.0,0.00735
5543209043207997452,46588,2019-05-21 10:03:35,Arbitrary Message,TS-4GQG-2PL5-KWPZ-HKTGA,TS-4GQG-2PL5-KWPZ-HKTGA,0.0,0.00735
7942760285154291806,46587,2019-05-21 10:02:12,Arbitrary Message,TS-4GQG-2PL5-KWPZ-HKTGA,TS-4GQG-2PL5-KWPZ-HKTGA,0.0,0.00735
10166024815517735169,46585,2019-05-21 09:51:13,Arbitrary Message,TS-4GQG-2PL5-KWPZ-HKTGA,TS-4GQG-2PL5-KWPZ-HKTGA,0.0,0.00735
13096215089433556162,46582,2019-05-21 09:34:40,Arbitrary Message,TS-4GQG-2PL5-KWPZ-HKTGA,TS-4GQG-2PL5-KWPZ-HKTGA,0.0,0.00735
17255210065549666108,46581,2019-05-21 09:32:59,Arbitrary Message,TS-4GQG-2PL5-KWPZ-HKTGA,TS-4GQG-2PL5-KWPZ-HKTGA,0.0,0.00735
18360683351652751515,46580,2019-05-21 09:27:28,Arbitrary Message,TS-4GQG-2PL5-KWPZ-HKTGA,TS-4GQG-2PL5-KWPZ-HKTGA,0.0,0.00735
18203770673018028795,46579,2019-05-21 09:21:56,Arbitrary Message,TS-4GQG-2PL5-KWPZ-HKTGA,TS-4GQG-2PL5-KWPZ-HKTGA,0.0,0.00735
13417641106351152951,46577,2019-05-21 09:15:11,Arbitrary Message,TS-4GQG-2PL5-KWPZ-HKTGA,TS-4GQG-2PL5-KWPZ-HKTGA,0.0,0.00735
1333659575621509283,46576,2019-05-21 09:11:18,Arbitrary Message,TS-WP2T-L39R-UJ3A-EKT2M,TS-4GQG-2PL5-KWPZ-HKTGA,0.0,0.00735
12327140278655092346,22924,2019-03-15 09:57:27,MultiOutSame Payment,TS-WP2T-L39R-UJ3A-EKT2M,TS-4GQG-2PL5-KWPZ-HKTGA,3000.0,0.1029
10674435126745027087,10567,2019-02-08 21:50:47,Ask Order Placement,TS-4GQG-2PL5-KWPZ-HKTGA,,0.0,0.1
14527962612263101776,10453,2019-02-08 14:40:56,Ordinary Payment,TS-A772-XVBZ-HFSH-FHUXZ,TS-4GQG-2PL5-KWPZ-HKTGA,1e-08,0.1
7445385830874410317,10433,2019-02-08 13:13:08,Deploy Contract,TS-4GQG-2PL5-KWPZ-HKTGA,,0.0,10.0
9885522533877338027,9671,2019-02-06 10:22:37,Ordinary Payment,TS-WP2T-L39R-UJ3A-EKT2M,TS-4GQG-2PL5-KWPZ-HKTGA,10.0,0.1
5358191028723886584,7916,2019-02-01 12:36:15,Ordinary Payment,TS-4GQG-2PL5-KWPZ-HKTGA,TS-WP2T-L39R-UJ3A-EKT2M,25.0,0.1
894535631969183947,7836,2019-02-01 07:31:51,Token Transfer,TS-A772-XVBZ-HFSH-FHUXZ,TS-4GQG-2PL5-KWPZ-HKTGA,0.0,1.0
4776903264371929869,4779,2019-01-23 17:59:21,Ordinary Payment,TS-4GQG-2PL5-KWPZ-HKTGA,TS-9BAK-E3K4-9VFL-5VLUR,350.0,1.0
9917942745425805871,4767,2019-01-23 17:35:27,Account Update,TS-4GQG-2PL5-KWPZ-HKTGA,,0.0,0.1
16267120215012610695,4767,2019-01-23 17:35:27,Account Update,TS-4GQG-2PL5-KWPZ-HKTGA,,0.0,0.1
14673795702643378041,4766,2019-01-23 17:24:33,Ordinary Payment,TS-A772-XVBZ-HFSH-FHUXZ,TS-4GQG-2PL5-KWPZ-HKTGA,500.0,0.1
