ID,Height,timestamp,Type,From,To,Amount,Fee
16376990963846177558,651508,2024-03-03 13:17:53,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
8852740456654686263,646920,2024-02-19 19:10:25,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
6672068785396471935,646909,2024-02-19 18:29:21,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
2775131255942827445,646904,2024-02-19 18:07:51,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
14180406319696936929,646899,2024-02-19 17:48:48,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
16451600694217128480,646883,2024-02-19 16:40:03,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
10946463717924367163,646864,2024-02-19 15:23:07,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
16986562090861075556,646864,2024-02-19 15:23:07,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
13960163928976395784,646844,2024-02-19 14:01:59,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
12861507373191022499,646843,2024-02-19 13:58:00,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
7397462077682353452,646827,2024-02-19 12:54:40,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
10636522276722713668,646798,2024-02-19 10:54:53,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
1367503172089580812,646798,2024-02-19 10:54:53,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
3554799724292986590,646798,2024-02-19 10:54:53,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
3252969350010476206,646450,2024-02-18 11:45:08,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
17723211401811757579,645497,2024-02-15 20:11:39,Ordinary Payment,TS-AXTP-K4RM-HLDN-D6HLZ,TS-US5M-2P5D-SY2H-HHWLU,0.3,0.14
14387837333398412951,645123,2024-02-14 19:23:50,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
7803422349758603041,642851,2024-02-08 11:50:25,Ordinary Payment,TS-AXTP-K4RM-HLDN-D6HLZ,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
6731760690491103914,642848,2024-02-08 11:36:03,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
3499901599730510618,642833,2024-02-08 10:36:48,Ordinary Payment,TS-AXTP-K4RM-HLDN-D6HLZ,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
14979344342724873387,642663,2024-02-07 23:07:31,Ordinary Payment,TS-AXTP-K4RM-HLDN-D6HLZ,TS-US5M-2P5D-SY2H-HHWLU,0.25,0.01
4822645910975114457,642657,2024-02-07 22:44:20,Ordinary Payment,TS-AXTP-K4RM-HLDN-D6HLZ,TS-US5M-2P5D-SY2H-HHWLU,10.0,0.01
