ID,Height,timestamp,Type,From,To,Amount,Fee
718622421171363420,459576,2022-09-14 10:27:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,50.75453937,0.01
7371624729634119698,459164,2022-09-13 06:52:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,69.25679889,0.01
18021086965116994828,458749,2022-09-12 03:20:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,6.28254681,0.01
1985497886340139155,458519,2022-09-11 11:59:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,123.33858092,0.01
6154081108063752559,458447,2022-09-11 07:08:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,1.00839913,0.01
7655943328824602725,458380,2022-09-11 02:33:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U6BZ-NMA3-ZNJS-6QGLX,48.21635455,0.01
12889612695037322979,457594,2022-09-08 22:04:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,33.16489743,0.01
2101289518159051377,457521,2022-09-08 17:10:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,51.63748194,0.01
14890513226749948361,457358,2022-09-08 06:16:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U6BZ-NMA3-ZNJS-6QGLX,168.74718749,0.01
17927796814942872367,457258,2022-09-07 23:47:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U6BZ-NMA3-ZNJS-6QGLX,57.16804818,0.01
3196187346222175827,457239,2022-09-07 22:28:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,30.64776212,0.01
6484506478202263871,457201,2022-09-07 19:54:05,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11789385540558757173,456158,2022-09-04 22:16:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,54.37663532,0.01
6156792119608404258,455929,2022-09-04 06:50:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U6BZ-NMA3-ZNJS-6QGLX,176.33010563,0.01
966327643140764643,455886,2022-09-04 04:04:05,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16913177597017122371,455501,2022-09-03 02:14:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U6BZ-NMA3-ZNJS-6QGLX,103.8582624,0.01
8095258930118682032,455138,2022-09-02 02:14:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U6BZ-NMA3-ZNJS-6QGLX,52.97701249,0.01
4420018986669581771,454865,2022-09-01 07:56:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,174.61789684,0.01
57235839568621321,454830,2022-09-01 05:41:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,140.66164225,0.01
5404731807458529284,454010,2022-08-29 22:53:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U6BZ-NMA3-ZNJS-6QGLX,34.12347997,0.01
5595850361855048166,454005,2022-08-29 22:32:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,268.1642172,0.01
14822061375493636536,453392,2022-08-28 05:41:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,94.16862769,0.01
16169606169197071308,453192,2022-08-27 16:20:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,52.19284033,0.01
17408237974084252621,452653,2022-08-26 04:35:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,113.09253722,0.01
16820935058127678315,451601,2022-08-23 06:11:54,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7994250783365203936,451503,2022-08-22 23:45:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U6BZ-NMA3-ZNJS-6QGLX,92.56519294,0.01
7478959369618675738,451401,2022-08-22 17:09:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,86.53257868,0.01
10047159288532885112,451005,2022-08-21 14:40:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,372.85690494,0.01
1512438702719437120,450510,2022-08-20 05:32:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U6BZ-NMA3-ZNJS-6QGLX,130.31601595,0.01
6956955182613879861,450504,2022-08-20 05:08:35,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7549867643879523326,450191,2022-08-19 08:12:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U6BZ-NMA3-ZNJS-6QGLX,526.58160136,0.01
15676176696569581250,450100,2022-08-19 02:14:50,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9727486918917965181,449896,2022-08-18 12:47:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,263.06731223,0.01
1420141180892327676,449230,2022-08-16 16:23:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,259.73832969,0.01
6190340093754768788,448951,2022-08-15 21:41:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,29.64031309,0.01
2212023599090917474,448346,2022-08-14 05:16:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,83.11150367,0.01
4998260271719489689,445565,2022-08-03 22:10:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U6BZ-NMA3-ZNJS-6QGLX,54.2443527,0.01
11656276355640352126,445455,2022-08-03 14:46:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U6BZ-NMA3-ZNJS-6QGLX,57.20963619,0.01
8644150292418277063,445022,2022-08-02 10:06:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U6BZ-NMA3-ZNJS-6QGLX,601.8290983,0.01
12236326105685571294,444847,2022-08-01 22:23:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,67.41424742,0.01
5214492006403335825,444788,2022-08-01 18:23:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,1229.08664433,0.01
15098223003255776856,444331,2022-07-31 11:47:23,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6560905041129258528,443880,2022-07-30 05:37:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U6BZ-NMA3-ZNJS-6QGLX,54.29725543,0.01
4365539918564783864,443038,2022-07-27 21:42:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,7.83562353,0.01
6472018198196201881,442559,2022-07-26 13:42:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,233.82366787,0.01
3555339594089716776,442385,2022-07-26 02:03:28,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5081257060008962107,441992,2022-07-24 23:56:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,69.22026959,0.01
4766339513261445116,441548,2022-07-23 18:15:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,77.63836033,0.01
559656362695726241,441283,2022-07-23 00:34:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,123.03921209,0.01
2874490272567036712,441082,2022-07-22 11:05:57,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2015872621376419378,440859,2022-07-21 20:23:27,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17479002319318113921,440538,2022-07-20 22:59:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,144.4891879,0.01
8445515101984100971,440427,2022-07-20 15:29:51,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17927454488146385128,440384,2022-07-20 12:35:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U6BZ-NMA3-ZNJS-6QGLX,1866.86443149,0.01
4106063623070972483,439906,2022-07-19 04:43:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U6BZ-NMA3-ZNJS-6QGLX,226.90225465,0.01
7083816090792454608,397825,2022-02-26 09:04:35,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-GXVM-HTDN-YZ5Z-C2VM3,87.77777778,0.0147
16126843835760012647,397814,2022-02-26 08:16:21,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-NX7X-DG93-X46U-C4N2V,9.86363636,0.00735
17309290252370639810,397711,2022-02-26 01:35:05,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-U6BZ-NMA3-ZNJS-6QGLX,78.90566038,0.00735
5261017657250643300,397685,2022-02-25 23:52:00,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-624V-4DKZ-MKS2-AATS9,90.08333333,0.00735
16427626814678464229,397450,2022-02-25 07:56:04,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-7BLQ-GMNQ-HAJT-BNJVF,23.3,0.0441
2284629379865010098,397343,2022-02-25 01:00:01,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-SNFC-XGJE-QQQN-5G329,167.0,0.00735
8356704043615546753,397316,2022-02-24 23:07:12,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-3TML-4GBX-ZAQL-FUKRC,22.10204082,0.00735
4125218943421701238,397037,2022-02-24 04:26:29,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-6E6X-VNNP-M966-4V3FF,66.96875,0.00735
17599324458927031111,397019,2022-02-24 03:19:31,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-U6BZ-NMA3-ZNJS-6QGLX,11.31481481,0.0147
12709350737311280155,396971,2022-02-24 00:00:13,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-U6BZ-NMA3-ZNJS-6QGLX,98.22018349,0.0147
3318359751859710326,396782,2022-02-23 11:35:23,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-ATHF-LMXG-2247-HQ3VY,44.88888889,0.0147
4484896617545703267,396621,2022-02-23 00:59:12,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-V9K8-F8UR-XHMY-HUE67,1222.66666667,0.00735
2430807203222833028,396607,2022-02-22 23:59:18,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-U6BZ-NMA3-ZNJS-6QGLX,13.35294118,0.00735
218176985577960389,396590,2022-02-22 22:53:40,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-7DY2-V34U-62H8-2PM3H,305.25,0.00735
3225282880231553631,396556,2022-02-22 20:37:17,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-WYFX-5EB3-B6HE-DUVFU,76.39473684,0.00735
13224521877970187119,396491,2022-02-22 16:03:43,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-4FVH-NWP4-SL3V-6M97L,140.15909091,0.00735
4726336822099078702,396466,2022-02-22 14:35:25,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-LMFT-RKZM-TVMT-GFZ8A,196.09090909,0.00735
5020969031203085668,396397,2022-02-22 10:03:57,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-U6BZ-NMA3-ZNJS-6QGLX,75.28421053,0.02205
16046829566842546317,396148,2022-02-21 17:19:19,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TF9Z-HFUX-PN7H-3AJVV,7.63265306,0.00735
4386942093202094981,396078,2022-02-21 12:36:44,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-U6BZ-NMA3-ZNJS-6QGLX,798.09090909,0.00735
16645638964535823805,395911,2022-02-21 01:37:35,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-U6BZ-NMA3-ZNJS-6QGLX,200.05555556,0.0147
1777282616350429510,395883,2022-02-20 23:43:21,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-Q8YG-X9X5-NMQV-5WLR5,39.66666667,0.03675
2445302445225949982,395780,2022-02-20 16:45:01,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-U6BZ-NMA3-ZNJS-6QGLX,93.13888889,0.00735
11066868368709476814,395740,2022-02-20 14:04:36,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-BW78-BBGM-C7GE-HUBGB,19.93939394,0.00735
15858360795003489436,395672,2022-02-20 09:40:25,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-U6BZ-NMA3-ZNJS-6QGLX,264.57142857,0.03675
9712843968316307170,395472,2022-02-19 20:08:43,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-AWQ6-5MHK-37EQ-3VB8G,8.88888889,0.0147
10983872948499007015,395101,2022-02-18 19:39:12,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-U6BZ-NMA3-ZNJS-6QGLX,26.64285714,0.00735
4266456797030807238,395011,2022-02-18 13:36:46,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-U6BZ-NMA3-ZNJS-6QGLX,14.63636364,0.00735
5128202939991465173,394998,2022-02-18 12:49:14,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-XS4R-XUGL-PXS7-65J7H,124.75,0.0147
10484804797238127535,394953,2022-02-18 09:48:33,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-U6BZ-NMA3-ZNJS-6QGLX,56.47619048,0.0147
9242230534880182169,394940,2022-02-18 08:55:37,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-ATBK-EG2Q-BG49-FYZQU,95.18518519,0.00735
14332747013017582185,394790,2022-02-17 22:50:44,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-XMAL-PYXW-LDKK-G87N6,205.82142857,0.03675
1812076036304337847,394774,2022-02-17 21:41:52,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-U6BZ-NMA3-ZNJS-6QGLX,17.04347826,0.0294
2946283499168751545,394737,2022-02-17 19:20:45,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-U6BZ-NMA3-ZNJS-6QGLX,264.0,0.0147
7499633548800507506,394419,2022-02-16 22:10:16,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-U6BZ-NMA3-ZNJS-6QGLX,68.86538462,0.02205
6249687830121439766,394344,2022-02-16 17:12:32,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-U6BZ-NMA3-ZNJS-6QGLX,111.58333333,0.0294
4564918130850952419,394181,2022-02-16 06:12:48,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-U6BZ-NMA3-ZNJS-6QGLX,22.825,0.00735
14346925914371640832,394179,2022-02-16 06:07:08,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-U6BZ-NMA3-ZNJS-6QGLX,1.87179487,0.0294
5639338455176611951,394019,2022-02-15 19:28:50,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-U6BZ-NMA3-ZNJS-6QGLX,220.54166667,0.0294
13243208971077642705,394011,2022-02-15 18:56:56,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-D2UE-TT7H-PZS3-GXGQH,221.0,0.0294
3172084514234568808,393925,2022-02-15 13:07:07,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-XLFG-BGD7-JNXD-H6KAH,256.9,0.06615
2803823062835367021,393874,2022-02-15 09:45:50,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-6K6A-GXRD-4ZT6-HDB7J,447.7,0.00735
11735029370418199681,393835,2022-02-15 07:03:52,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-U6BZ-NMA3-ZNJS-6QGLX,909.5,0.00735
800284726374882191,393726,2022-02-14 23:58:53,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-U6BZ-NMA3-ZNJS-6QGLX,116.67741935,0.00735
15183250872294629384,393697,2022-02-14 22:05:32,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-U6BZ-NMA3-ZNJS-6QGLX,271.80645161,0.00735
4484712105327156058,393674,2022-02-14 20:33:29,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-RMRD-ZWW7-3C99-F4EQF,263.44444444,0.00735
12961967444129086515,393638,2022-02-14 18:00:06,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-U6BZ-NMA3-ZNJS-6QGLX,143.46666667,0.05145
6474742552595067360,393563,2022-02-14 12:49:50,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-U6BZ-NMA3-ZNJS-6QGLX,37.63636364,0.0588
7751916128603516164,393525,2022-02-14 10:29:57,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-U6BZ-NMA3-ZNJS-6QGLX,262.67647059,0.0294
10804824987140394,393484,2022-02-14 07:50:20,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-U6BZ-NMA3-ZNJS-6QGLX,11.10526316,0.0147
14672489382205578439,393444,2022-02-14 05:13:45,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-U6BZ-NMA3-ZNJS-6QGLX,62.89473684,0.00735
12772748926926353689,393172,2022-02-13 10:56:10,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-U6BZ-NMA3-ZNJS-6QGLX,62.3125,0.00735
10750966197855573990,393082,2022-02-13 05:13:02,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-U6BZ-NMA3-ZNJS-6QGLX,1616.0,0.0147
4693231223856716396,392911,2022-02-12 17:33:04,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-U6BZ-NMA3-ZNJS-6QGLX,35.95,0.02205
1973695894760356361,392752,2022-02-12 06:52:30,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-DWFJ-NBHT-6WQD-DB5GD,62.25,0.0147
14860585562186634287,392476,2022-02-11 12:27:47,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-U6BZ-NMA3-ZNJS-6QGLX,96.71428571,0.02205
9261426058609456095,392445,2022-02-11 10:27:39,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-25VK-NT6J-RJC3-EJYD6,40.76923077,0.0147
16729717491960843872,392351,2022-02-11 04:15:34,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-U6BZ-NMA3-ZNJS-6QGLX,9.92405063,0.0147
2048796417263719002,392177,2022-02-10 16:45:03,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-U6BZ-NMA3-ZNJS-6QGLX,63.33333333,0.0294
16866507617592437402,391966,2022-02-10 02:41:41,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-U6BZ-NMA3-ZNJS-6QGLX,67.47058824,0.00735
14567554642589216026,391690,2022-02-09 08:11:01,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-U6BZ-NMA3-ZNJS-6QGLX,22.86956522,0.0147
8836668239285586030,391686,2022-02-09 07:51:13,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-U6BZ-NMA3-ZNJS-6QGLX,41.29166667,0.05145
7450424182360406006,391655,2022-02-09 05:51:23,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-PWVD-S8X7-RU7F-FAL8E,71.9047619,0.0147
13607628592724818841,391504,2022-02-08 19:43:22,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-54EB-HUTN-5BYJ-79XVN,151.9375,0.00735
2272836716683911188,391496,2022-02-08 19:10:04,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-U6BZ-NMA3-ZNJS-6QGLX,267.61111111,0.0147
16005145186450124994,391461,2022-02-08 16:54:18,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-F756-2ENG-U849-5CXFQ,48.11111111,0.00735
5730522840076734061,391346,2022-02-08 09:17:51,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-U6BZ-NMA3-ZNJS-6QGLX,70.35294118,0.00735
9545039624557313053,391144,2022-02-07 19:48:13,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-U6BZ-NMA3-ZNJS-6QGLX,12.5,0.02205
14989224426993989170,390940,2022-02-07 06:09:28,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-U6BZ-NMA3-ZNJS-6QGLX,288.54166667,0.00735
301381481424002341,390803,2022-02-06 20:53:43,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-UM4J-V8SJ-M799-7AR9J,97.46153846,0.08085
2774362428911743103,390697,2022-02-06 13:57:53,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-U6BZ-NMA3-ZNJS-6QGLX,187.36842105,0.05145
13200420520485698113,390672,2022-02-06 12:17:29,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-R6DF-AXYM-2PVK-77C55,323.28571429,0.0294
14060388002880340174,390514,2022-02-06 01:47:01,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-U6BZ-NMA3-ZNJS-6QGLX,68.6557377,0.0147
17957864593603587312,390409,2022-02-05 18:51:51,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-4NZL-77RX-BRQE-GFSLS,123.18181818,0.0147
2495531393721319406,390397,2022-02-05 18:04:14,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TDT5-AE9A-AHZR-CJMCK,54.83333333,0.02205
9207135105131835899,390313,2022-02-05 12:24:14,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-RD92-9WFQ-JSX7-GHEF6,93.23076923,0.00735
18274202433933991675,390292,2022-02-05 10:58:55,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-U6BZ-NMA3-ZNJS-6QGLX,89.4625,0.00735
15015974018802145435,390276,2022-02-05 09:56:26,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-U6BZ-NMA3-ZNJS-6QGLX,121.2244898,0.00735
15723604144671120527,390274,2022-02-05 09:47:39,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-U6BZ-NMA3-ZNJS-6QGLX,375.90909091,0.0441
9510245825587838272,390120,2022-02-04 23:34:27,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-YJ2Z-G7CQ-6PVK-3XSA3,108.93333333,0.0294
1382874743557281644,390065,2022-02-04 19:48:39,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-E8L6-99TE-BWLM-6AGKT,116.8,0.0147
7562428557671610206,390034,2022-02-04 17:47:48,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-9HBA-79SA-GZ3F-BPFWE,182.16666667,0.0147
18045313618498425983,389779,2022-02-04 00:50:35,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-U6BZ-NMA3-ZNJS-6QGLX,240.24,0.00735
2126512007633588696,389728,2022-02-03 21:32:38,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-U6BZ-NMA3-ZNJS-6QGLX,99.91752577,0.0147
8979836479433144141,389613,2022-02-03 14:00:10,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-U6BZ-NMA3-ZNJS-6QGLX,83.82608696,0.0735
10067011281324825105,389379,2022-02-02 22:26:33,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-U6BZ-NMA3-ZNJS-6QGLX,242.12820513,0.00735
17601859456510192050,389355,2022-02-02 20:47:02,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-U6BZ-NMA3-ZNJS-6QGLX,52.0,0.0441
2321267210778557857,389284,2022-02-02 16:04:02,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-U6BZ-NMA3-ZNJS-6QGLX,51.28205128,0.00735
2075725776746696474,389255,2022-02-02 14:09:05,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-6L3L-HKVY-XR5P-39NHB,368.6,0.00735
1596131693527281408,388986,2022-02-01 20:08:11,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-ZN7K-RAXE-87YT-DHGHP,204.5,0.00735
3260604142586383217,388931,2022-02-01 16:32:37,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-U6BZ-NMA3-ZNJS-6QGLX,36.24255319,0.02205
824607505292698773,388888,2022-02-01 13:36:13,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-3E32-CNA8-S5MV-2FHW3,555.0,0.0294
7643037212061847923,388821,2022-02-01 09:12:42,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-U6BZ-NMA3-ZNJS-6QGLX,414.21621622,0.06615
17797493047373430324,388705,2022-02-01 01:30:49,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-NTCJ-W5V6-KWXV-EZQFY,122.44444444,0.00735
1976910252869851642,388667,2022-01-31 22:59:27,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-PFFL-8FLJ-FLBQ-46PSE,31.96,0.00735
