ID,Height,timestamp,Type,From,To,Amount,Fee
9271197354355097422,458773,2022-09-12 04:59:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ER4Y-3M8K-ENM3-7YQL6,161.45704326,0.01
17446076949353404705,458418,2022-09-11 05:14:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ER4Y-3M8K-ENM3-7YQL6,2839.86710963,0.01
12714938093684350865,458413,2022-09-11 04:51:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ER4Y-3M8K-ENM3-7YQL6,145.2002927,0.01
13263993579686019127,458353,2022-09-11 00:47:47,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4857414215440591455,457452,2022-09-08 12:36:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ER4Y-3M8K-ENM3-7YQL6,38.24474825,0.01
2494635197321359168,456139,2022-09-04 21:01:14,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5287272179349949916,455802,2022-09-03 22:27:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ER4Y-3M8K-ENM3-7YQL6,17.26089392,0.01
17704226853883558445,454994,2022-09-01 16:36:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ER4Y-3M8K-ENM3-7YQL6,6419.23744809,0.01
9471396259446301945,454549,2022-08-31 10:46:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ER4Y-3M8K-ENM3-7YQL6,72.91142786,0.01
10590483858651296806,454435,2022-08-31 03:07:41,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17698927575871046517,453669,2022-08-29 00:15:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ER4Y-3M8K-ENM3-7YQL6,303.49495403,0.01
5468483474189031305,453607,2022-08-28 20:05:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ER4Y-3M8K-ENM3-7YQL6,474.71596999,0.01
16414725237792593253,453536,2022-08-28 15:11:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ER4Y-3M8K-ENM3-7YQL6,86.30298029,0.01
14161569028131708274,453117,2022-08-27 11:20:52,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
600407244703084104,452317,2022-08-25 06:08:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ER4Y-3M8K-ENM3-7YQL6,15.58402273,0.01
896494658941447109,452034,2022-08-24 11:13:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ER4Y-3M8K-ENM3-7YQL6,75.13901366,0.01
2496641252029789544,450020,2022-08-18 20:53:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ER4Y-3M8K-ENM3-7YQL6,302.17144741,0.01
11594132100704964899,449689,2022-08-17 22:49:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ER4Y-3M8K-ENM3-7YQL6,2622.47996531,0.01
16877006487903989459,448351,2022-08-14 05:36:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ER4Y-3M8K-ENM3-7YQL6,52.47886428,0.01
2887521447964793616,446625,2022-08-06 20:48:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ER4Y-3M8K-ENM3-7YQL6,127.07368385,0.01
9955218886461319226,446566,2022-08-06 16:48:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ER4Y-3M8K-ENM3-7YQL6,304.12356345,0.01
6309136738090503575,446268,2022-08-05 20:56:56,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1840124424802398113,446167,2022-08-05 14:16:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ER4Y-3M8K-ENM3-7YQL6,22.3372691,0.01
335603922815026741,446041,2022-08-05 05:56:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ER4Y-3M8K-ENM3-7YQL6,125.35685003,0.01
17807237598271630807,444523,2022-08-01 00:39:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ER4Y-3M8K-ENM3-7YQL6,21.56576898,0.01
17153270114203914803,444317,2022-07-31 10:51:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ER4Y-3M8K-ENM3-7YQL6,59.94859125,0.01
13789002877713121879,443926,2022-07-30 08:52:01,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5605473549392861581,443921,2022-07-30 08:30:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ER4Y-3M8K-ENM3-7YQL6,48.10855824,0.01
15744357985946321059,443714,2022-07-29 18:38:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ER4Y-3M8K-ENM3-7YQL6,71.14747746,0.01
12448858751793318851,443241,2022-07-28 11:14:32,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8885581434638539690,443184,2022-07-28 07:19:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ER4Y-3M8K-ENM3-7YQL6,31.60213253,0.01
14153933885406562217,442836,2022-07-27 08:12:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ER4Y-3M8K-ENM3-7YQL6,242.65668811,0.01
17021203136995756917,442774,2022-07-27 04:04:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ER4Y-3M8K-ENM3-7YQL6,448.73480205,0.01
2718210029906719587,442018,2022-07-25 01:37:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ER4Y-3M8K-ENM3-7YQL6,153.66004576,0.01
14245434182053444672,440584,2022-07-21 02:02:14,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7509701889103152606,438872,2022-07-16 07:33:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ER4Y-3M8K-ENM3-7YQL6,327.36608558,0.01
1135326891274716962,438598,2022-07-15 13:25:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ER4Y-3M8K-ENM3-7YQL6,274.66881137,0.01
10050803866657888786,438156,2022-07-14 07:58:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ER4Y-3M8K-ENM3-7YQL6,40.61785413,0.01
10966771130994736710,438146,2022-07-14 07:15:03,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2177612204588940006,398204,2022-02-27 10:34:33,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-ER4Y-3M8K-ENM3-7YQL6,14.34166667,0.00735
5808820362547601212,398130,2022-02-27 05:39:14,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-ER4Y-3M8K-ENM3-7YQL6,23.84057971,0.08085
12131144528929953622,398105,2022-02-27 03:53:45,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-KBFR-UFQV-QE3J-BZWM8,41.0,0.0147
15818020681920139511,397981,2022-02-26 19:41:59,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-9EP9-AWHF-BC8A-7EPZD,3785.5,0.00735
16173398405634647352,397766,2022-02-26 05:08:54,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-9F4X-6KYX-2766-7QZD7,377.2,0.03675
12567316197571885635,397748,2022-02-26 03:51:51,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-QDSN-2CDL-H4HZ-CQA9Z,86.23529412,0.0147
12051016961255665180,397716,2022-02-26 01:52:35,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-ER4Y-3M8K-ENM3-7YQL6,11.14285714,0.00735
14883630484264521206,397579,2022-02-25 16:43:08,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-ER4Y-3M8K-ENM3-7YQL6,22.8,0.02205
12072704342487220681,397395,2022-02-25 04:30:27,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-ER4Y-3M8K-ENM3-7YQL6,50.63636364,0.02205
5481786364601958031,397379,2022-02-25 03:19:55,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-ER4Y-3M8K-ENM3-7YQL6,937.33333333,0.02205
7208804805823057849,397330,2022-02-25 00:09:03,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-ER4Y-3M8K-ENM3-7YQL6,81.34482759,0.00735
911788646085912321,397191,2022-02-24 14:46:31,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-ER4Y-3M8K-ENM3-7YQL6,50.0,0.00735
16736188469049187751,397155,2022-02-24 12:23:31,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-ER4Y-3M8K-ENM3-7YQL6,289.51111111,0.0294
6884361970995549521,397074,2022-02-24 07:00:46,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-ER4Y-3M8K-ENM3-7YQL6,128.21428571,0.00735
11505366188715117742,397071,2022-02-24 06:46:10,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-ER4Y-3M8K-ENM3-7YQL6,45.92727273,0.02205
5481712871286549357,397043,2022-02-24 04:49:16,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-8ZDF-RSN5-9MAW-CWYAG,64.30136986,0.00735
8539982438376051672,396885,2022-02-23 18:34:10,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-BM8T-ZYWV-U5HT-3SUPN,108.24,0.00735
11408992916322332549,396594,2022-02-22 23:09:49,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-ER4Y-3M8K-ENM3-7YQL6,1509.5,0.00735
18058212157366394439,396367,2022-02-22 08:04:25,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-ER4Y-3M8K-ENM3-7YQL6,92.83333333,0.00735
5115342538500493199,396340,2022-02-22 06:14:50,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-LM9H-UHXE-2WD4-7YMY4,110.875,0.0147
6533792369328870872,396246,2022-02-21 23:53:10,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-ER4Y-3M8K-ENM3-7YQL6,193.86111111,0.0294
5629040146224508336,396237,2022-02-21 23:16:39,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-ER4Y-3M8K-ENM3-7YQL6,183.71428571,0.0147
17440697322296282566,395873,2022-02-20 22:58:29,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-ER4Y-3M8K-ENM3-7YQL6,123.40909091,0.0441
18223743570125604481,395799,2022-02-20 18:03:40,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-R563-RLW4-7A7H-66EES,67.3877551,0.0588
11449510799019163499,395773,2022-02-20 16:16:36,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-ER4Y-3M8K-ENM3-7YQL6,190.27027027,0.00735
1930502934357376676,395533,2022-02-20 00:22:53,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-ER4Y-3M8K-ENM3-7YQL6,44.93220339,0.0294
6573777890304081546,395084,2022-02-18 18:35:24,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-67HY-D6EP-3N8K-FLQ4A,167.02941176,0.00735
1183739332907025115,395078,2022-02-18 18:10:02,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-SEMS-LES6-PMAE-68E5N,42.0,0.00735
17817745098895749472,395023,2022-02-18 14:30:37,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-N4CM-7EX4-EZSY-HUH9E,61.37037037,0.00735
15474864069755135907,394980,2022-02-18 11:34:42,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-79MT-NEZE-3X9B-35X2T,68.4,0.0294
9753641085909585461,394964,2022-02-18 10:32:09,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-5PT4-HMQM-A6A2-23EW7,572.3,0.0147
7286080762865043935,394874,2022-02-18 04:30:34,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-ER4Y-3M8K-ENM3-7YQL6,13.17647059,0.06615
13566392909707777151,394859,2022-02-18 03:28:34,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-CV94-7EPD-D8EU-23MGC,278.92307692,0.03675
2370542460063634959,394681,2022-02-17 15:38:47,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-BXGT-Z5XX-DBCZ-DEXEE,51.0952381,0.00735
10999883568374053931,394675,2022-02-17 15:16:56,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-ER4Y-3M8K-ENM3-7YQL6,37.89583333,0.0882
7030531070630697032,394451,2022-02-17 00:22:31,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-ER4Y-3M8K-ENM3-7YQL6,223.42465753,0.0147
10075641591400309717,394436,2022-02-16 23:17:38,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-8YGT-W9D8-5NB5-BU9ZZ,83.54054054,0.00735
9333198070002347366,394106,2022-02-16 01:20:40,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-7BFB-G8CF-BF98-67H2G,447.0,0.00735
15344960395406949788,394104,2022-02-16 01:11:50,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-8B4Z-WNGH-FYC3-AEA56,500.0,0.0441
9220064946721195444,393840,2022-02-15 07:25:12,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-YBPC-VEAG-QULU-3UUSL,72.21126761,0.0147
13477647324174255474,393827,2022-02-15 06:39:01,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-ER4Y-3M8K-ENM3-7YQL6,109.84210526,0.00735
3046167404756894784,393436,2022-02-14 04:43:59,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-6NW3-MMCZ-5DRT-3F5A8,68.5,0.00735
6540386558959571423,392899,2022-02-12 16:42:01,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-ER4Y-3M8K-ENM3-7YQL6,94.5,0.02205
17264951018962303202,392742,2022-02-12 06:13:12,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-YBPC-VEAG-QULU-3UUSL,1043.125,0.00735
3039900931947005090,392719,2022-02-12 04:45:32,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-BSXG-NH3P-JC2V-C5SRG,152.16981132,0.02205
11975196974485166646,392500,2022-02-11 14:07:23,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-ER4Y-3M8K-ENM3-7YQL6,100.89473684,0.00735
9905335766474846199,392499,2022-02-11 14:03:40,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-ER4Y-3M8K-ENM3-7YQL6,166.21428571,0.02205
15810393825261776973,392499,2022-02-11 14:03:40,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-ER4Y-3M8K-ENM3-7YQL6,279.88888889,0.0294
15818656413026828421,392291,2022-02-11 00:13:02,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-ZPZZ-D7L2-EMWU-7656Q,180.8,0.02205
14848953138097443266,392254,2022-02-10 21:46:59,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-ER4Y-3M8K-ENM3-7YQL6,227.71428571,0.03675
6043488016566495578,392141,2022-02-10 14:20:20,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-FKXW-GWFQ-V54V-33NR9,21.34375,0.0294
9419030398668167583,391845,2022-02-09 18:26:01,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-KN2F-WCQ7-LMFQ-4SPQ6,171.04545455,0.03675
10539877168281364613,391841,2022-02-09 18:12:05,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-ZAAY-YP4W-JLZG-EB9PL,233.9375,0.00735
6759231202730427271,391800,2022-02-09 15:18:21,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-LC69-29Y8-YBYC-3DPXX,8.36206897,0.0147
274287568660437455,391788,2022-02-09 14:29:06,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-K4AN-Y9KP-DVGR-AY3AR,16.0,0.0147
14928412682606197172,391528,2022-02-08 21:16:21,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-J6KC-XHY9-82N6-96SEH,33.23684211,0.00735
7056970511905106858,391461,2022-02-08 16:54:18,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-ULYR-MTV2-ZJ2R-FB9DX,49.94444444,0.0441
8394345787816674734,391418,2022-02-08 14:04:53,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-ER4Y-3M8K-ENM3-7YQL6,75.93333333,0.03675
11230419299660264646,391388,2022-02-08 12:07:56,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-ZDX2-9KFP-HVG4-F8S3H,45.8,0.00735
11787305636957474793,391275,2022-02-08 04:29:08,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-CGCW-5NC4-5HFQ-BLE5S,281.5,0.0294
8300846071313131052,390956,2022-02-07 07:12:56,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-ZHR9-7RFU-YR52-H5MXU,103.64285714,0.00735
17699817899985770682,390838,2022-02-06 23:23:14,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-ER4Y-3M8K-ENM3-7YQL6,386.5,0.00735
13971708213995107023,390749,2022-02-06 17:22:48,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-6DYN-3WYG-PAG2-32UEQ,127.13461538,0.03675
6274240342282181063,390491,2022-02-06 00:19:58,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-ER4Y-3M8K-ENM3-7YQL6,174.8,0.0147
4691280748913825330,390165,2022-02-05 02:27:59,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-ER4Y-3M8K-ENM3-7YQL6,13.04255319,0.0147
8360903926022004643,390089,2022-02-04 21:28:58,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-ER4Y-3M8K-ENM3-7YQL6,8.1754386,0.00735
1286105475087903941,390043,2022-02-04 18:23:08,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-KVBW-FA65-VV7V-ADREA,31.6626506,0.00735
1999456068001989078,389948,2022-02-04 12:05:00,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-JHCQ-JF9Q-ZWEV-733LK,150.24137931,0.00735
15972378694775688905,389907,2022-02-04 09:22:49,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-ER4Y-3M8K-ENM3-7YQL6,111.29166667,0.0294
3021249113661218735,389892,2022-02-04 08:23:12,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-AUJ5-JQFC-DF5M-27T3F,78.63218391,0.02205
5476222680457753281,389881,2022-02-04 07:36:21,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-G288-EWZU-E9TY-8VKVY,15.82608696,0.0147
5377814670474481433,389827,2022-02-04 04:02:40,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-ER4Y-3M8K-ENM3-7YQL6,26.85714286,0.0147
6726748277760883051,389618,2022-02-03 14:20:15,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-ER4Y-3M8K-ENM3-7YQL6,40.98148148,0.0147
3908985522862096378,389485,2022-02-03 05:31:36,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-RQV9-KNQ8-G6UJ-B8249,514.92857143,0.00735
8085003437556428532,389273,2022-02-02 15:26:10,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-ER4Y-3M8K-ENM3-7YQL6,156.3,0.00735
12032376278028991101,389270,2022-02-02 15:12:53,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-ER4Y-3M8K-ENM3-7YQL6,267.66666667,0.0147
16557864312108559194,389233,2022-02-02 12:38:56,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-4VJA-AL8P-QDUB-ED8WR,145.10416667,0.0147
17939005976941928358,389147,2022-02-02 06:54:01,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-ER4Y-3M8K-ENM3-7YQL6,27.0,0.02205
9291978126980653833,389110,2022-02-02 04:24:56,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-ER4Y-3M8K-ENM3-7YQL6,109.88235294,0.0441
17468055296285330730,388790,2022-02-01 07:02:50,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-ER4Y-3M8K-ENM3-7YQL6,96.84782609,0.02205
9428098775193654432,388726,2022-02-01 02:49:33,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-ER4Y-3M8K-ENM3-7YQL6,109.16129032,0.02205
15668139497514877657,388588,2022-01-31 17:36:52,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-UDLK-NWGW-X4M8-8R5WT,13.5974026,0.00735
527758690758014885,388474,2022-01-31 10:00:13,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-ER4Y-3M8K-ENM3-7YQL6,81.84,0.0147
9021316500696937158,388474,2022-01-31 10:00:13,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-X72E-F7UF-N8JQ-8AAL4,59.13043478,0.00735
16260829426421354142,388459,2022-01-31 09:02:25,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-8SG5-J7D9-BGNJ-5REK5,79.54022989,0.00735
1531398952115421304,387979,2022-01-30 01:02:49,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-ER4Y-3M8K-ENM3-7YQL6,7.08333333,0.0588
3764710043282279154,387947,2022-01-29 22:51:28,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-EGSY-9N25-WJQD-7M64E,113.88135593,0.0441
15613033001780483270,387900,2022-01-29 19:50:54,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-ER4Y-3M8K-ENM3-7YQL6,48.375,0.00735
13758896669360345665,387871,2022-01-29 17:56:24,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-ER4Y-3M8K-ENM3-7YQL6,132.91111111,0.0294
5072919943948692023,387846,2022-01-29 16:09:27,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-2DLH-VUJZ-6R24-68CAX,85.66666667,0.0147
6049635945457473668,387787,2022-01-29 12:10:13,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-B6ZJ-Z3GD-U578-3GNPW,0.27380952,0.0147
7684675196981272897,387735,2022-01-29 08:48:36,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-ER4Y-3M8K-ENM3-7YQL6,11.44444444,0.0147
17019458782867740159,387720,2022-01-29 07:51:25,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-ER4Y-3M8K-ENM3-7YQL6,156.56603774,0.00735
14272401031095958775,387591,2022-01-28 23:08:30,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-7TMG-2LG4-PRFG-G9DAK,336.57894737,0.0147
6489673964634138069,387442,2022-01-28 13:13:15,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-ER4Y-3M8K-ENM3-7YQL6,164.19565217,0.03675
7161742229147585452,387387,2022-01-28 09:36:20,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-NGHV-CVCW-BGTF-32NM8,149.39534884,0.02205
12330647777777806935,387376,2022-01-28 08:47:30,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-SVYH-LZ6C-2PQG-8QEC6,138.2,0.0147
3634994980917289123,387289,2022-01-28 03:00:59,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-4ZWQ-FDNC-A4SR-B7DQD,129.65151515,0.00735
1395694918804058877,387203,2022-01-27 21:20:18,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-6DYN-3WYG-PAG2-32UEQ,106.03658537,0.00735
4694565461353457466,386970,2022-01-27 05:47:35,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-ER4Y-3M8K-ENM3-7YQL6,107.75,0.0147
6673848432157395136,386855,2022-01-26 21:59:10,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-ER4Y-3M8K-ENM3-7YQL6,49.47619048,0.0147
15424854010563092700,386730,2022-01-26 13:40:42,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-ER4Y-3M8K-ENM3-7YQL6,32.81818182,0.0147
13122424079913833425,386474,2022-01-25 20:43:42,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-ER4Y-3M8K-ENM3-7YQL6,18.35897436,0.02205
12927210165791541021,386437,2022-01-25 18:13:45,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-JVTK-TMVA-QT9D-A7LSX,70.89655172,0.0147
15992892743899568107,386186,2022-01-25 01:24:58,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-HZTJ-4BV8-6VBX-2YTL7,159.71929825,0.02205
6539803827819198350,386144,2022-01-24 22:40:19,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-XJKP-TD35-RGKP-2V5BJ,133.86111111,0.0441
12809152013583556029,386034,2022-01-24 15:12:08,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-JBWX-M25L-Y78L-779ZP,148.5106383,0.0441
8067338985902950858,385880,2022-01-24 05:05:19,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-ER4Y-3M8K-ENM3-7YQL6,33.5,0.00735
10320885336610888327,385805,2022-01-24 00:11:16,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-ER4Y-3M8K-ENM3-7YQL6,380.0,0.0441
6992450902317301693,385773,2022-01-23 21:55:36,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-R3J8-ZPKN-5SJ6-EWVQB,10.6097561,0.00735
3657307759843288999,385765,2022-01-23 21:26:24,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-ER4Y-3M8K-ENM3-7YQL6,136.2,0.00735
10171148221796964444,385656,2022-01-23 14:08:16,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-ER4Y-3M8K-ENM3-7YQL6,91.12280702,0.02205
