ID,Height,timestamp,Type,From,To,Amount,Fee
11520309674082256406,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7W9H-QHLA-DH4L-GZ5X8,1e-08,14.14875
14270687080693730560,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7W9H-QHLA-DH4L-GZ5X8,1e-08,14.14875
15107852511751345795,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-7W9H-QHLA-DH4L-GZ5X8,1e-08,14.14875
15273556424917830245,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7W9H-QHLA-DH4L-GZ5X8,1e-08,14.14875
703853412682666495,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7W9H-QHLA-DH4L-GZ5X8,1e-08,14.14875
1222683085899049867,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7W9H-QHLA-DH4L-GZ5X8,1e-08,14.14875
8432826310530435368,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-7W9H-QHLA-DH4L-GZ5X8,1e-08,14.14875
11969797891289938174,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7W9H-QHLA-DH4L-GZ5X8,1e-08,14.14875
15093483352705513939,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7W9H-QHLA-DH4L-GZ5X8,1e-08,14.14875
15880509666116966910,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-7W9H-QHLA-DH4L-GZ5X8,1e-08,14.14875
3971420674557127447,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7W9H-QHLA-DH4L-GZ5X8,1e-08,14.14875
550072876755421161,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7W9H-QHLA-DH4L-GZ5X8,1e-08,14.14875
6168098935182015344,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7W9H-QHLA-DH4L-GZ5X8,1e-08,14.14875
6839637882358776933,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7W9H-QHLA-DH4L-GZ5X8,1e-08,14.14875
13008595670307611624,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7W9H-QHLA-DH4L-GZ5X8,1e-08,14.14875
14642681771669213120,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7W9H-QHLA-DH4L-GZ5X8,1e-08,14.14875
12763294028379149432,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7W9H-QHLA-DH4L-GZ5X8,1e-08,14.14875
16150780411156113445,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7W9H-QHLA-DH4L-GZ5X8,1e-08,14.14875
17443267604815874339,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7W9H-QHLA-DH4L-GZ5X8,1e-08,14.14875
10355057552357133604,4712,2019-01-23 13:30:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-7W9H-QHLA-DH4L-GZ5X8,1e-08,0.7791
15964853545558686962,4712,2019-01-23 13:30:50,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-7W9H-QHLA-DH4L-GZ5X8,1e-08,0.7791
4797350295822434945,4712,2019-01-23 13:30:50,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7W9H-QHLA-DH4L-GZ5X8,1e-08,0.7791
8606855731756002940,4712,2019-01-23 13:30:50,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-7W9H-QHLA-DH4L-GZ5X8,1e-08,0.7791
9867233926793567467,4711,2019-01-23 13:27:05,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7W9H-QHLA-DH4L-GZ5X8,1e-08,0.7791
10116040546867960714,4711,2019-01-23 13:27:05,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-7W9H-QHLA-DH4L-GZ5X8,1e-08,0.7791
15423889636733886951,4711,2019-01-23 13:27:05,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-7W9H-QHLA-DH4L-GZ5X8,1e-08,0.7791
4996925718396320074,4711,2019-01-23 13:27:05,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-7W9H-QHLA-DH4L-GZ5X8,1e-08,0.7791
8775139744361061280,4711,2019-01-23 13:27:05,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-7W9H-QHLA-DH4L-GZ5X8,1e-08,0.7791
820077801611036424,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7W9H-QHLA-DH4L-GZ5X8,1e-08,14.14875
18086025945269598727,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-7W9H-QHLA-DH4L-GZ5X8,1e-08,12.53175
13017314242321110983,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-7W9H-QHLA-DH4L-GZ5X8,1e-08,12.53175
