ID,Height,timestamp,Type,From,To,Amount,Fee
16335709109386324260,404392,2022-03-16 15:11:11,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-QCF4-UGRV-VQYW-F4X9U,0.3,0.01
1997640637381890795,398526,2022-02-28 07:46:49,Contract Payment,TS-QCF4-UGRV-VQYW-F4X9U,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
13557347235291174711,398525,2022-02-28 07:43:07,Ordinary Payment,TS-7ABB-ZPKS-ESS6-29Y4G,TS-QCF4-UGRV-VQYW-F4X9U,0.3,0.02
17904026680734450567,398036,2022-02-26 23:24:50,Contract Payment,TS-QCF4-UGRV-VQYW-F4X9U,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
3144949538479454759,398036,2022-02-26 23:24:50,Contract Payment,TS-QCF4-UGRV-VQYW-F4X9U,TS-CLMS-HJAE-HAH9-4REC7,2.5,0.0
13702468548319355927,398036,2022-02-26 23:24:50,Contract Payment,TS-QCF4-UGRV-VQYW-F4X9U,TS-F2WL-NBNU-GV9D-8SY9J,7.35,0.0
5691154432943017180,398036,2022-02-26 23:24:50,Contract Payment,TS-QCF4-UGRV-VQYW-F4X9U,TS-Q74R-PV5V-78EM-9GRSR,0.318675,0.0
478877649838365489,398035,2022-02-26 23:20:24,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-QCF4-UGRV-VQYW-F4X9U,0.3,0.01
13921342073703025515,396783,2022-02-23 11:39:28,Contract Payment,TS-QCF4-UGRV-VQYW-F4X9U,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
15021428897432940747,396782,2022-02-23 11:35:23,Ordinary Payment,TS-7ABB-ZPKS-ESS6-29Y4G,TS-QCF4-UGRV-VQYW-F4X9U,10.3,0.02
15710790866382090606,396466,2022-02-22 14:35:25,Contract Payment,TS-QCF4-UGRV-VQYW-F4X9U,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
10709425280936313076,396465,2022-02-22 14:30:04,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-QCF4-UGRV-VQYW-F4X9U,0.3,0.02
5923182503408111118,396382,2022-02-22 09:05:01,Contract Payment,TS-QCF4-UGRV-VQYW-F4X9U,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
3594188863897665747,396382,2022-02-22 09:05:01,Contract Payment,TS-QCF4-UGRV-VQYW-F4X9U,TS-CLMS-HJAE-HAH9-4REC7,260.5,0.0
15895591135369729869,396382,2022-02-22 09:05:01,Contract Payment,TS-QCF4-UGRV-VQYW-F4X9U,TS-MY7V-KDNP-9M5N-9JWKP,765.87,0.0
14867183911186639365,396382,2022-02-22 09:05:01,Contract Payment,TS-QCF4-UGRV-VQYW-F4X9U,TS-F2WL-NBNU-GV9D-8SY9J,1042.0,0.0
3074270767743789212,396382,2022-02-22 09:05:01,Contract Payment,TS-QCF4-UGRV-VQYW-F4X9U,TS-Q74R-PV5V-78EM-9GRSR,15.953025,0.0
11763192437918041706,396381,2022-02-22 09:00:50,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-QCF4-UGRV-VQYW-F4X9U,1042.3,0.02
7593194354516889794,396381,2022-02-22 09:00:50,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-QCF4-UGRV-VQYW-F4X9U,1042.3,0.02
92458380531812054,396228,2022-02-21 22:40:07,Contract Payment,TS-QCF4-UGRV-VQYW-F4X9U,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
5225855243498581727,396227,2022-02-21 22:35:53,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-QCF4-UGRV-VQYW-F4X9U,0.3,0.02
9740778548707956912,395144,2022-02-18 22:37:20,Contract Payment,TS-QCF4-UGRV-VQYW-F4X9U,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
15476546378211308354,395144,2022-02-18 22:37:20,Contract Payment,TS-QCF4-UGRV-VQYW-F4X9U,TS-CLMS-HJAE-HAH9-4REC7,238.37,0.0
15863497616267557343,395144,2022-02-18 22:37:20,Contract Payment,TS-QCF4-UGRV-VQYW-F4X9U,TS-Q74R-PV5V-78EM-9GRSR,3.647025,0.0
12360480391913257932,395143,2022-02-18 22:33:25,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-QCF4-UGRV-VQYW-F4X9U,242.3,0.02
