ID,Height,timestamp,Type,From,To,Amount,Fee
8824202515895226725,470531,2022-10-14 21:30:17,Ordinary Payment,TS-CCYE-BG5Q-9DNZ-HHGSC,TS-W8XM-4NHC-KPBN-A5KU6,1.0,0.01
4267318977608193689,340970,2021-09-20 18:34:19,Add Commitment,TS-W8XM-4NHC-KPBN-A5KU6,,0.0,0.007357
2372656383141593020,340968,2021-09-20 18:27:27,Ordinary Payment,TS-W8XM-4NHC-KPBN-A5KU6,TS-TDW9-87VR-8MXH-9DEWJ,1.0,0.007357
8738554104352207975,339183,2021-09-15 19:01:02,Bid Order Cancellation,TS-W8XM-4NHC-KPBN-A5KU6,,0.0,0.03675
10373427447712340503,339180,2021-09-15 18:50:15,Ask Order Cancellation,TS-W8XM-4NHC-KPBN-A5KU6,,0.0,0.02205
65278688079678942,339180,2021-09-15 18:50:15,Ask Order Cancellation,TS-W8XM-4NHC-KPBN-A5KU6,,0.0,0.02205
6553252293848943025,339180,2021-09-15 18:50:15,Ask Order Cancellation,TS-W8XM-4NHC-KPBN-A5KU6,,0.0,0.02205
12387106939538687802,339171,2021-09-15 18:11:29,Account Update,TS-W8XM-4NHC-KPBN-A5KU6,,0.0,0.02205
3370189328432464753,339171,2021-09-15 18:11:29,Ask Order Placement,TS-W8XM-4NHC-KPBN-A5KU6,,0.0,0.022
8095472189074764057,339171,2021-09-15 18:11:29,Bid Order Placement,TS-W8XM-4NHC-KPBN-A5KU6,,0.0,0.022
16887809222250206973,339170,2021-09-15 18:06:47,Ordinary Payment,TS-KLRT-BUQG-2CUR-22JT2,TS-W8XM-4NHC-KPBN-A5KU6,557.0,0.02205
14866925738183096747,305654,2021-06-14 14:20:20,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-W8XM-4NHC-KPBN-A5KU6,0.00232354,1.0
18377839858837884596,305597,2021-06-14 10:35:46,Token Transfer,TS-GFLF-PU9G-QHG4-98WFP,TS-W8XM-4NHC-KPBN-A5KU6,0.0,0.1
