ID,Height,timestamp,Type,From,To,Amount,Fee
2668925547917036104,31666,2019-04-09 01:23:41,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-9VBL-B3KR-HE6P-98L5G,100.0,0.9555
2885397678494654359,31292,2019-04-08 00:28:31,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-9VBL-B3KR-HE6P-98L5G,10.0,0.882
2113112309865234172,26372,2019-03-25 02:50:58,Contract Payment,TS-8FXF-9PPY-YPW5-3KT4S,TS-9VBL-B3KR-HE6P-98L5G,0.0,0.0
4175186109230245319,26369,2019-03-25 02:24:34,Contract Payment,TS-8FXF-9PPY-YPW5-3KT4S,TS-9VBL-B3KR-HE6P-98L5G,0.0,0.0
149806743078693992,26356,2019-03-25 01:33:45,Contract Payment,TS-8FXF-9PPY-YPW5-3KT4S,TS-9VBL-B3KR-HE6P-98L5G,0.0,0.0
5064944653823097669,26351,2019-03-25 01:06:41,Contract Payment,TS-UG3U-M4AX-J9G3-266GN,TS-9VBL-B3KR-HE6P-98L5G,0.0,0.0
1927592108878863074,26347,2019-03-25 00:47:35,Contract Payment,TS-KL8R-3GN2-2BWD-FBJ4F,TS-9VBL-B3KR-HE6P-98L5G,0.0,0.0
2697457235357311091,26343,2019-03-25 00:40:51,Contract Payment,TS-KL8R-3GN2-2BWD-FBJ4F,TS-9VBL-B3KR-HE6P-98L5G,0.0,0.0
2355359820656777562,26340,2019-03-25 00:11:48,Contract Payment,TS-9ZN4-Q5WF-6SCD-5KM44,TS-9VBL-B3KR-HE6P-98L5G,0.0,0.0
9926450246560343895,26334,2019-03-24 23:46:31,Contract Payment,TS-9ZN4-Q5WF-6SCD-5KM44,TS-9VBL-B3KR-HE6P-98L5G,0.0,0.0
12521470909941505250,26308,2019-03-24 22:21:22,Contract Payment,TS-TLYC-DSWP-ML83-GU8Y9,TS-9VBL-B3KR-HE6P-98L5G,0.0,0.0
1626712468006156358,26286,2019-03-24 20:34:19,Contract Payment,TS-U9G7-MN94-T96F-5HZL2,TS-9VBL-B3KR-HE6P-98L5G,0.0,0.0
8681324737167798941,26261,2019-03-24 19:34:06,Contract Payment,TS-6GLN-TV2N-MPWS-DHPBU,TS-9VBL-B3KR-HE6P-98L5G,0.0,0.0
12547922336443101621,26259,2019-03-24 19:04:14,Contract Payment,TS-6GLN-TV2N-MPWS-DHPBU,TS-9VBL-B3KR-HE6P-98L5G,0.0,0.0
3964235971533391410,25975,2019-03-23 23:36:03,Contract Payment,TS-H49B-C8GM-GNQ6-5CD5S,TS-9VBL-B3KR-HE6P-98L5G,0.0,0.0
13210624749223594706,25973,2019-03-23 23:20:44,Contract Payment,TS-H49B-C8GM-GNQ6-5CD5S,TS-9VBL-B3KR-HE6P-98L5G,0.0,0.0
17927685179871774602,25929,2019-03-23 20:37:34,Ordinary Payment,TS-9VBL-B3KR-HE6P-98L5G,TS-XDPV-WNKU-CXN9-3PZFV,20.0,0.12495
281786137201046507,25294,2019-03-22 01:44:30,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-9VBL-B3KR-HE6P-98L5G,100.0,0.1029
4136974157376188246,25282,2019-03-22 01:17:11,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-9VBL-B3KR-HE6P-98L5G,100.0,0.1029
7018969286231508477,24792,2019-03-20 15:45:54,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-9VBL-B3KR-HE6P-98L5G,100.00000001,0.1029
