ID,Height,timestamp,Type,From,To,Amount,Fee
11223328195011246033,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,14.406
12850677281656449040,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,14.406
13262200225514479923,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,14.406
16456899414389691219,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,14.406
17387596066131148390,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,14.406
7109821134658275406,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,14.406
8035633991204345726,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,14.406
16991689322866362449,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,14.406
17876775154732603143,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,14.406
850631729737073929,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,14.406
8670772898354873892,10541,2019-02-08 20:37:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,0.3675
2897978593170554119,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,14.406
7239557079845524631,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,14.406
9566136917880393516,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,14.406
524742396351872088,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,14.406
15303358611240790362,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,14.406
7313446497100774877,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,14.406
13765427992953268946,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,14.406
1284897755032855484,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,14.406
267901475654584199,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,14.406
13627778050428610656,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,1.03635
4488388978169811599,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,1.03635
4825517991486094738,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,1.03635
10022231841450887371,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,1.03635
17749269379951088368,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,1.03635
6717485259990528796,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,1.03635
12555599438138265640,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,14.406
12226169536609515882,4681,2019-01-23 11:11:12,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,1.03635
13417290861117513331,4681,2019-01-23 11:11:12,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,1.03635
137387938164626282,4681,2019-01-23 11:11:12,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,1.03635
6957948577260273673,4681,2019-01-23 11:11:12,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,1.03635
14646505100728375166,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,12.789
11860637669933581728,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-U5QB-9XPQ-NKJV-CK6KH,1e-08,12.789
