ID,Height,timestamp,Type,From,To,Amount,Fee
4487957492489406377,458848,2022-09-12 09:55:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHXB-GSE3-W4HU-9RFNL,75.93830497,0.01
7895392628722525022,458797,2022-09-12 06:33:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHXB-GSE3-W4HU-9RFNL,974.87435159,0.01
11422421065634136597,458575,2022-09-11 15:38:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHXB-GSE3-W4HU-9RFNL,92.93260061,0.01
16575783889526700142,458459,2022-09-11 07:52:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHXB-GSE3-W4HU-9RFNL,82.19486116,0.01
7670619625464136936,458005,2022-09-10 01:28:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHXB-GSE3-W4HU-9RFNL,27.96113748,0.01
9467249590134206499,457924,2022-09-09 20:11:04,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10738753953910162725,457509,2022-09-08 16:27:17,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12955071999480783290,457360,2022-09-08 06:24:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHXB-GSE3-W4HU-9RFNL,146.13698752,0.01
428271602842353584,456872,2022-09-06 21:55:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHXB-GSE3-W4HU-9RFNL,254.06274304,0.01
9815944123293938496,455916,2022-09-04 05:59:52,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
81054724219819749,455745,2022-09-03 18:40:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHXB-GSE3-W4HU-9RFNL,161.7781029,0.01
1968081684509101634,455574,2022-09-03 07:10:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHXB-GSE3-W4HU-9RFNL,151.11582919,0.01
12821864452667642944,455098,2022-09-01 23:39:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHXB-GSE3-W4HU-9RFNL,693.27212591,0.01
10174994374949842271,454832,2022-09-01 05:50:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHXB-GSE3-W4HU-9RFNL,74.6111479,0.01
16716340971156633032,454821,2022-09-01 05:05:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHXB-GSE3-W4HU-9RFNL,118.68595057,0.01
8563458378298879184,454368,2022-08-30 22:42:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHXB-GSE3-W4HU-9RFNL,103.31798252,0.01
11116109951657904439,453200,2022-08-27 16:52:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHXB-GSE3-W4HU-9RFNL,27.48071274,0.01
7533981743587151041,452599,2022-08-26 01:00:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHXB-GSE3-W4HU-9RFNL,153.81610625,0.01
16503414162967466345,451653,2022-08-23 09:42:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHXB-GSE3-W4HU-9RFNL,149.63123554,0.01
14092447336346177564,451114,2022-08-21 21:52:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHXB-GSE3-W4HU-9RFNL,647.19593474,0.01
15118878318020091414,450910,2022-08-21 08:17:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHXB-GSE3-W4HU-9RFNL,174.90025181,0.01
14327072746759670044,450480,2022-08-20 03:30:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHXB-GSE3-W4HU-9RFNL,175.49209361,0.01
11856798291388469087,449614,2022-08-17 17:51:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHXB-GSE3-W4HU-9RFNL,45.89312496,0.01
5199951107940558523,449388,2022-08-17 02:41:37,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12730601237556264049,448451,2022-08-14 12:16:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHXB-GSE3-W4HU-9RFNL,83.14072435,0.01
17247119155637919434,448222,2022-08-13 20:56:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHXB-GSE3-W4HU-9RFNL,1519.86790451,0.01
1827983141398388362,448110,2022-08-13 13:33:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHXB-GSE3-W4HU-9RFNL,33.62883235,0.01
11623579139648533294,447649,2022-08-12 06:47:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHXB-GSE3-W4HU-9RFNL,54.79468171,0.01
3189195093458052283,447516,2022-08-11 21:54:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHXB-GSE3-W4HU-9RFNL,134.31056254,0.01
17874152133664911228,447215,2022-08-11 02:03:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHXB-GSE3-W4HU-9RFNL,1682.31406551,0.01
1546665206174708113,447029,2022-08-10 17:43:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHXB-GSE3-W4HU-9RFNL,926.78808279,0.01
15491193233878810708,446885,2022-08-07 14:11:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHXB-GSE3-W4HU-9RFNL,135.05071784,0.01
2971823340348165088,446743,2022-08-07 04:35:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHXB-GSE3-W4HU-9RFNL,17.46399578,0.01
3674677721979207283,446417,2022-08-06 07:00:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHXB-GSE3-W4HU-9RFNL,23.50158026,0.01
5750169631005783895,446153,2022-08-05 13:16:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHXB-GSE3-W4HU-9RFNL,839.22693506,0.01
18080261722418286800,445028,2022-08-02 10:28:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHXB-GSE3-W4HU-9RFNL,10.66866587,0.01
12839952393475647448,444869,2022-08-01 23:56:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHXB-GSE3-W4HU-9RFNL,143.03640609,0.01
1144301390132977421,444538,2022-08-01 01:46:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHXB-GSE3-W4HU-9RFNL,49.56788537,0.01
10038315444296863518,444478,2022-07-31 21:37:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHXB-GSE3-W4HU-9RFNL,272.09238823,0.01
10252704125598870579,444110,2022-07-30 21:05:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHXB-GSE3-W4HU-9RFNL,169.15082991,0.01
3414321527833748072,443978,2022-07-30 12:22:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHXB-GSE3-W4HU-9RFNL,548.48615846,0.01
15812558471493638037,443848,2022-07-30 03:30:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHXB-GSE3-W4HU-9RFNL,114.49678,0.01
3130443960062598484,442392,2022-07-26 02:34:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHXB-GSE3-W4HU-9RFNL,54.01820986,0.01
10622166515108468660,441332,2022-07-23 03:53:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHXB-GSE3-W4HU-9RFNL,4284.69989827,0.01
927958768261267895,441184,2022-07-22 18:03:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHXB-GSE3-W4HU-9RFNL,1941.73059701,0.01
2202821904611945083,441165,2022-07-22 16:48:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHXB-GSE3-W4HU-9RFNL,168.07709841,0.01
17100178197111680793,441142,2022-07-22 15:16:16,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12510624488931645026,439310,2022-07-17 13:01:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHXB-GSE3-W4HU-9RFNL,155.63373413,0.01
6984176834726830508,438736,2022-07-15 22:28:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHXB-GSE3-W4HU-9RFNL,121.09527962,0.01
8109876366294589078,438573,2022-07-15 11:44:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHXB-GSE3-W4HU-9RFNL,118.87535985,0.01
644154889926963907,398031,2022-02-26 23:04:54,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-PFA2-26VK-LNVE-4C7HD,32.5,0.00735
15659750367003387267,397915,2022-02-26 15:14:55,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-YTVC-BT9L-AMUW-85S34,11.75,0.0294
3126230254647821358,397880,2022-02-26 12:45:31,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-VAB3-2AMG-RR4M-DYGUF,197.33333333,0.00735
15035133319449792802,397854,2022-02-26 10:55:23,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-WHXB-GSE3-W4HU-9RFNL,93.31914894,0.02205
12413418564194004304,397641,2022-02-25 20:59:32,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-6NGE-9PF9-6CQA-68B44,101.23809524,0.0147
5856339675726635279,397353,2022-02-25 01:37:37,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-FX45-GN9U-BCST-C73QW,70.73333333,0.03675
10752034507061441519,397299,2022-02-24 21:58:08,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-5EYD-2HNL-U3DF-6DH6G,96.56521739,0.00735
2842716349731283417,397292,2022-02-24 21:30:21,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-WHXB-GSE3-W4HU-9RFNL,597.625,0.00735
11600240323557347313,396882,2022-02-23 18:21:54,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-WHXB-GSE3-W4HU-9RFNL,109.73333333,0.03675
9212346761333389838,396736,2022-02-23 08:33:51,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-WHXB-GSE3-W4HU-9RFNL,3.74285714,0.03675
12433983768370050772,396713,2022-02-23 07:03:56,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-WHXB-GSE3-W4HU-9RFNL,129.45614035,0.0147
11630021437364863118,396672,2022-02-23 04:18:45,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-NGUJ-6W9S-3J4V-D8HZR,460.5,0.02205
17853759746049411079,396620,2022-02-23 00:54:46,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-WHXB-GSE3-W4HU-9RFNL,297.73529412,0.02205
7415484542776417992,396482,2022-02-22 15:28:57,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-WHXB-GSE3-W4HU-9RFNL,91.3030303,0.02205
15639679179159016234,396319,2022-02-22 04:49:09,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-WHXB-GSE3-W4HU-9RFNL,120.65,0.00735
1276705864659423641,396314,2022-02-22 04:33:13,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-WHXB-GSE3-W4HU-9RFNL,7.95348837,0.0294
1395679645551229136,396252,2022-02-22 00:16:25,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-WHXB-GSE3-W4HU-9RFNL,30.32786885,0.0294
4888241143469255014,395665,2022-02-20 09:12:00,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-9HBA-79SA-GZ3F-BPFWE,1189.5,0.00735
6983763659821192781,395651,2022-02-20 08:14:12,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-NJKK-PDTP-85GT-4QCZ9,326.25,0.00735
2426515944448721358,395551,2022-02-20 01:35:30,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-WHXB-GSE3-W4HU-9RFNL,91.92,0.00735
11424920869409456909,395444,2022-02-19 18:23:03,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-WHXB-GSE3-W4HU-9RFNL,159.45454545,0.0294
16973848098127450628,395421,2022-02-19 16:52:40,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-WHXB-GSE3-W4HU-9RFNL,79.0,0.03675
11760298774711602611,395194,2022-02-19 01:49:52,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-9QE8-RP5H-PLXL-87ZBF,15.12,0.0294
2582886665621518925,394841,2022-02-18 02:20:28,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-S63Y-V6T7-CQ6N-E9Y83,108.69230769,0.0294
16631205993806627842,394789,2022-02-17 22:45:30,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-WHXB-GSE3-W4HU-9RFNL,116.0,0.00735
13230694249955503104,394557,2022-02-17 07:24:18,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-CCEJ-3ZG4-89EV-8UB4R,102.89285714,0.02205
12476244252729455082,394446,2022-02-17 00:01:31,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-WHXB-GSE3-W4HU-9RFNL,519.0,0.00735
17269311759279865574,394339,2022-02-16 16:52:54,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-WHXB-GSE3-W4HU-9RFNL,323.41666667,0.00735
2883116385152167988,394093,2022-02-16 00:30:52,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-4UCV-LL5H-5TGK-HE72V,87.0,0.02205
1426148286146533535,393862,2022-02-15 09:02:40,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-WHXB-GSE3-W4HU-9RFNL,62.2,0.08085
1097275038942039138,393852,2022-02-15 08:18:19,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-WHXB-GSE3-W4HU-9RFNL,86.90769231,0.0441
2778819524052584421,393135,2022-02-13 08:24:54,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-WHXB-GSE3-W4HU-9RFNL,1.17021277,0.0147
16393349501322546661,392853,2022-02-12 13:44:48,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-WHXB-GSE3-W4HU-9RFNL,75.78571429,0.00735
1908596691393780212,392629,2022-02-11 22:50:21,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-WHXB-GSE3-W4HU-9RFNL,4.97560976,0.00735
17494452642817261029,392343,2022-02-11 03:43:13,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-WHXB-GSE3-W4HU-9RFNL,120.05263158,0.00735
8343415778975390302,392318,2022-02-11 01:57:22,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-WHXB-GSE3-W4HU-9RFNL,56.26666667,0.00735
230652028404815905,392125,2022-02-10 13:20:31,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-NVVX-W893-ZL2H-286Z4,576.5,0.0147
176452749478417799,391984,2022-02-10 03:52:28,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-WHXB-GSE3-W4HU-9RFNL,199.38888889,0.0294
8827030998474532642,391837,2022-02-09 17:58:18,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-VGC9-8DUE-UJRT-8YW9L,254.5,0.0588
5278301419264413440,391812,2022-02-09 16:08:38,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-A45U-NSU9-QRPZ-G6JCS,44.45454545,0.02205
13741970730885628999,391806,2022-02-09 15:43:32,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-WHXB-GSE3-W4HU-9RFNL,101.75609756,0.00735
5666850786505475789,391776,2022-02-09 13:45:12,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-BJ34-KC54-B6RU-CRU7Y,452.0,0.00735
8836668239285586030,391686,2022-02-09 07:51:13,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-U6BZ-NMA3-ZNJS-6QGLX,41.29166667,0.05145
10747141869911709648,391665,2022-02-09 06:28:45,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-WHXB-GSE3-W4HU-9RFNL,31.56666667,0.05145
15198020076651921409,391520,2022-02-08 20:45:03,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-BH8J-4W9S-HK3Y-BT62H,134.2,0.00735
9946527069938525844,391474,2022-02-08 17:46:27,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-WHXB-GSE3-W4HU-9RFNL,109.74324324,0.00735
4713594251127822099,391466,2022-02-08 17:16:54,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-WHXB-GSE3-W4HU-9RFNL,135.03157895,0.02205
1206386580993759094,391357,2022-02-08 10:00:38,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-WHXB-GSE3-W4HU-9RFNL,58.61864407,0.00735
6171129662488833494,391316,2022-02-08 07:21:26,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-WHXB-GSE3-W4HU-9RFNL,135.58490566,0.00735
12969653827792634895,391025,2022-02-07 11:44:48,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-G79B-NSTL-D8G2-E2T5X,23.69565217,0.0147
8680596958506446198,390972,2022-02-07 08:16:59,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-H3UJ-8FR7-PEBH-AEVY9,82.66666667,0.0441
7037763030425023836,390948,2022-02-07 06:43:54,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-LBFT-FF4G-9MA3-BHBAD,3.90909091,0.02205
6052309529019889067,390786,2022-02-06 19:50:57,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-WHXB-GSE3-W4HU-9RFNL,99.51515152,0.00735
9550631323281039434,390713,2022-02-06 14:59:04,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-KB8Z-TA3U-M3PF-D2BPF,47.0625,0.00735
15202447446195903596,390502,2022-02-06 01:00:40,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-MR97-Y7AE-85H8-3V4FA,92.2,0.0147
2966179855060853382,390335,2022-02-05 13:49:33,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-D32B-BN3U-W9R4-9B6ZU,78.33333333,0.02205
16341614292512815645,390303,2022-02-05 11:43:38,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-WHXB-GSE3-W4HU-9RFNL,122.11363636,0.02205
15744288449255646330,390117,2022-02-04 23:22:14,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-SA25-YK4Z-QGZY-26GV3,65.22222222,0.03675
12907324562260296254,389975,2022-02-04 13:48:01,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-WHXB-GSE3-W4HU-9RFNL,81.48214286,0.06615
4006145239833862731,389964,2022-02-04 13:07:46,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-V2JB-HRSX-JWTQ-4SBVU,1127.0,0.0147
12685208037030498432,389870,2022-02-04 06:58:25,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TQ75-H4BZ-T652-7BUZZ,41.18181818,0.00735
4216400827220925149,389514,2022-02-03 07:19:10,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-WHXB-GSE3-W4HU-9RFNL,151.62068966,0.0147
10508726271899602193,389288,2022-02-02 16:16:33,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-WHXB-GSE3-W4HU-9RFNL,78.76388889,0.00735
17468362274931526318,389179,2022-02-02 08:59:19,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-3KDW-DDA2-K3QC-5UPCK,11.5,0.00735
9704030537331389639,389176,2022-02-02 08:49:17,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-WHXB-GSE3-W4HU-9RFNL,342.88235294,0.03675
8888560934974773978,388992,2022-02-01 20:33:33,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-WHXB-GSE3-W4HU-9RFNL,88.45454545,0.00735
9605140954569291308,388964,2022-02-01 18:41:54,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-55QG-QN54-3BU3-9A79S,489.16666667,0.00735
9466452551309067629,388825,2022-02-01 09:27:30,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-P67J-P4V6-ZWPZ-4LGX9,1259.33333333,0.02205
2410536230304738495,388462,2022-01-31 09:16:34,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-3H8M-NX9R-V4V7-6BM47,51.54545455,0.03675
11260176610801009846,388422,2022-01-31 06:37:33,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-WHXB-GSE3-W4HU-9RFNL,55.10526316,0.00735
17670852118905650817,388044,2022-01-30 05:17:43,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-WHXB-GSE3-W4HU-9RFNL,6.54545455,0.00735
12199200981073571570,387814,2022-01-29 14:00:26,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-YW3Z-9R7J-9DGC-FCSE7,186.25,0.0147
2827236073014849906,387790,2022-01-29 12:24:08,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-8YGT-W9D8-5NB5-BU9ZZ,106.21212121,0.0147
14148984632558137030,387726,2022-01-29 08:15:20,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-3PV2-TRPJ-7MZG-DKZ5E,244.33333333,0.00735
5763835679787388062,387558,2022-01-28 20:55:52,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-54WM-Y6D7-F6U7-A7WAF,31.54545455,0.00735
16576858019330678815,387379,2022-01-28 09:01:22,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-2RQK-E4MS-LJ93-4F643,50.29268293,0.03675
1332017148370908833,387322,2022-01-28 05:11:31,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-VHQA-P6QH-758X-3LU6Y,260.4375,0.00735
1784633228491998514,387214,2022-01-27 22:02:51,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-WHXB-GSE3-W4HU-9RFNL,9.74358974,0.00735
2424998176460873022,387154,2022-01-27 17:56:21,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-WHXB-GSE3-W4HU-9RFNL,7.27659574,0.00735
4870932747669019007,386904,2022-01-27 01:19:04,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-WHXB-GSE3-W4HU-9RFNL,57.48076923,0.0294
12038239449635243028,386400,2022-01-25 15:47:50,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-CJQD-JHRL-P89U-9VCS9,41.47272727,0.00735
6894132404088497923,386329,2022-01-25 11:08:41,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-AM87-ZXVN-E7BD-A2UE4,122.0,0.00735
1570431008234087900,386184,2022-01-25 01:16:43,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-KBFR-UFQV-QE3J-BZWM8,79.83333333,0.00735
7994541375634641013,385985,2022-01-24 12:05:58,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-WHXB-GSE3-W4HU-9RFNL,362.40909091,0.00735
847425645102766777,385820,2022-01-24 01:09:01,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-T9DG-Y52F-P3Y4-3E9YW,20.725,0.0147
11046611330134725343,385733,2022-01-23 19:16:31,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-WHXB-GSE3-W4HU-9RFNL,78.0,0.0294
10752729407322141226,384978,2022-01-21 16:57:59,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-WHXB-GSE3-W4HU-9RFNL,100.54166667,0.0147
10934634416094318845,384655,2022-01-20 19:23:39,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-YCT4-HTUW-KPPU-GDUKS,201.375,0.02205
4860984283330127510,384462,2022-01-20 06:19:01,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-WHXB-GSE3-W4HU-9RFNL,562.0,0.02205
14901514267502000866,384448,2022-01-20 05:21:28,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-8EXX-FCXX-5DSR-GRZQM,130.89473684,0.00735
3827169696591431561,384251,2022-01-19 16:33:25,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-WHXB-GSE3-W4HU-9RFNL,257.53571429,0.00735
8565299410611349437,384230,2022-01-19 15:04:55,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-WHXB-GSE3-W4HU-9RFNL,85.25,0.0147
15840797052821759525,384100,2022-01-19 06:19:05,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-9EP9-AWHF-BC8A-7EPZD,83.64102564,0.0147
17267348586580896424,383935,2022-01-18 19:18:52,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-FFUZ-FELQ-PQN3-9BYVX,203.0,0.00735
11965490663300480205,383871,2022-01-18 14:54:09,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-H8M6-CZ4J-A72N-3T2CF,198.15789474,0.0294
1806356707896908459,383722,2022-01-18 05:02:02,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-QSTU-56DQ-8VMF-4QRRC,140.0,0.00735
1521872549147319087,383654,2022-01-18 00:36:38,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-WHXB-GSE3-W4HU-9RFNL,23.07142857,0.02205
14547665724195514501,383582,2022-01-17 19:44:56,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-AM87-ZXVN-E7BD-A2UE4,192.47058824,0.00735
16489803261278572606,383465,2022-01-17 12:16:07,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-WHXB-GSE3-W4HU-9RFNL,64.63265306,0.0294
860467804663575275,383436,2022-01-17 10:24:57,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-B5NV-C9VJ-VAH8-94FUM,22.09375,0.0147
8049130991691443938,383415,2022-01-17 08:51:10,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-WHXB-GSE3-W4HU-9RFNL,869.875,0.00735
8534760106960421954,383413,2022-01-17 08:43:33,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-WHXB-GSE3-W4HU-9RFNL,53.6147541,0.0588
4580562984843750433,382987,2022-01-16 04:06:10,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-EHA6-VALM-8VYG-3RS2B,22.67391304,0.0147
