ID,Height,timestamp,Type,From,To,Amount,Fee
5389881735916018260,459251,2022-09-13 12:44:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BM8T-ZYWV-U5HT-3SUPN,111.33115308,0.01
2979737157745819701,459077,2022-09-13 01:02:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BM8T-ZYWV-U5HT-3SUPN,4184.89112903,0.01
13516961984386868597,458901,2022-09-12 13:29:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BM8T-ZYWV-U5HT-3SUPN,17.53677986,0.01
10473244576286986889,458480,2022-09-11 09:11:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BM8T-ZYWV-U5HT-3SUPN,75.37009663,0.01
12879720868663064427,457021,2022-09-07 07:53:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BM8T-ZYWV-U5HT-3SUPN,1108.96613546,0.01
14192127829711746045,456673,2022-09-06 08:40:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BM8T-ZYWV-U5HT-3SUPN,148.70704094,0.01
13434818888843389464,456403,2022-09-05 14:31:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BM8T-ZYWV-U5HT-3SUPN,91.11633744,0.01
13094775019667848454,455873,2022-09-04 03:12:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BM8T-ZYWV-U5HT-3SUPN,19.2396265,0.01
5136006998895047741,454685,2022-08-31 20:04:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BM8T-ZYWV-U5HT-3SUPN,388.61465604,0.01
8806474459182959142,454668,2022-08-31 18:54:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BM8T-ZYWV-U5HT-3SUPN,53.12779389,0.01
13932978647941279920,454113,2022-08-30 05:43:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BM8T-ZYWV-U5HT-3SUPN,61.22801355,0.01
3579286538747994490,453746,2022-08-29 05:17:47,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6061080003604352655,452247,2022-08-25 01:26:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BM8T-ZYWV-U5HT-3SUPN,36.610546,0.01
379777502457946674,450822,2022-08-21 02:23:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BM8T-ZYWV-U5HT-3SUPN,127.40188431,0.01
12261024536410569003,448762,2022-08-15 09:01:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BM8T-ZYWV-U5HT-3SUPN,291.20211112,0.01
14818529662781088477,447501,2022-08-11 20:58:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BM8T-ZYWV-U5HT-3SUPN,185.11588196,0.01
8956423913893498727,446935,2022-08-07 17:24:06,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4209928737716057662,446237,2022-08-05 18:56:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BM8T-ZYWV-U5HT-3SUPN,57.60003241,0.01
9714982479995770215,446185,2022-08-05 15:31:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BM8T-ZYWV-U5HT-3SUPN,106.12379097,0.01
11497579506767033257,445980,2022-08-05 01:46:31,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
112093979554935126,445583,2022-08-03 23:24:11,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16707603236577042408,444931,2022-08-02 03:59:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BM8T-ZYWV-U5HT-3SUPN,31.70556262,0.01
241549772414836391,444895,2022-08-02 01:36:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BM8T-ZYWV-U5HT-3SUPN,101.69438195,0.01
14907136866718492645,444878,2022-08-02 00:29:40,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14476737183961543656,444197,2022-07-31 02:52:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BM8T-ZYWV-U5HT-3SUPN,59.00864658,0.01
7071844917991761162,443676,2022-07-29 16:08:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BM8T-ZYWV-U5HT-3SUPN,129.42986904,0.01
12571798782857627932,443486,2022-07-29 03:30:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BM8T-ZYWV-U5HT-3SUPN,155.56921855,0.01
12981749531818730010,443448,2022-07-29 01:00:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BM8T-ZYWV-U5HT-3SUPN,4.18485731,0.01
4934374117964729971,443200,2022-07-28 08:25:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BM8T-ZYWV-U5HT-3SUPN,88.93842859,0.01
2092002445805772034,442954,2022-07-27 16:09:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BM8T-ZYWV-U5HT-3SUPN,47.74392288,0.01
2651545698263357135,442128,2022-07-25 09:01:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BM8T-ZYWV-U5HT-3SUPN,7.61815278,0.01
8933781815098191836,442053,2022-07-25 03:53:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BM8T-ZYWV-U5HT-3SUPN,10.404347,0.01
9467084367654429731,440900,2022-07-21 23:03:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BM8T-ZYWV-U5HT-3SUPN,140.1094041,0.01
18420056840515059170,440711,2022-07-21 10:34:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BM8T-ZYWV-U5HT-3SUPN,135.60353133,0.01
14672019505514249015,440613,2022-07-21 04:08:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BM8T-ZYWV-U5HT-3SUPN,638.99629523,0.01
259427594878531095,439608,2022-07-18 08:41:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BM8T-ZYWV-U5HT-3SUPN,60.71988933,0.01
240511932744700106,439573,2022-07-18 06:30:13,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4023226080190138110,439488,2022-07-18 00:45:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BM8T-ZYWV-U5HT-3SUPN,42.57467323,0.01
355854841481175416,439313,2022-07-17 13:14:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BM8T-ZYWV-U5HT-3SUPN,173.37456653,0.01
7795483043481805519,438989,2022-07-16 15:28:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BM8T-ZYWV-U5HT-3SUPN,2.65480637,0.01
6089980606402317685,438298,2022-07-14 17:27:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BM8T-ZYWV-U5HT-3SUPN,786.45220884,0.01
9893664888186556577,438092,2022-07-14 03:36:40,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,1.0,0.01
8670428481194266922,398208,2022-02-27 10:49:05,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-BM8T-ZYWV-U5HT-3SUPN,8.36842105,0.00735
4767494284278265680,398158,2022-02-27 07:25:32,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-A4X7-HJXC-P43V-AX3ZX,149.0,0.02205
18124021295696572752,398147,2022-02-27 06:45:51,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-ZYQW-AHKM-Q3PX-8RAXJ,360.25,0.00735
4558227503460861242,397912,2022-02-26 15:00:42,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-UA82-BZZQ-2RR2-DLT4C,176.5,0.00735
18321709049239742868,397898,2022-02-26 14:01:00,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-BM8T-ZYWV-U5HT-3SUPN,121.18181818,0.0147
8642248746143363702,397875,2022-02-26 12:21:27,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-2WL6-P8KF-95WH-8DZ2Q,45.94117647,0.00735
18041388117073232992,397808,2022-02-26 07:55:01,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-BM8T-ZYWV-U5HT-3SUPN,1.33333333,0.0294
5034958296307409622,397715,2022-02-26 01:47:53,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-BM8T-ZYWV-U5HT-3SUPN,46.88,0.00735
3908988451446972676,397622,2022-02-25 19:44:52,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-2CVZ-GLVZ-4ZUL-8B7GB,58.65384615,0.00735
11168075075346943396,397588,2022-02-25 17:20:35,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-BM8T-ZYWV-U5HT-3SUPN,91.47619048,0.00735
4788980040881042133,397480,2022-02-25 09:56:16,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-VPLA-6VT5-SPPM-2J95G,44.43478261,0.0147
8231438823227913600,397433,2022-02-25 06:54:02,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-BM8T-ZYWV-U5HT-3SUPN,127.30952381,0.00735
1775150047976245528,397393,2022-02-25 04:21:02,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-BM8T-ZYWV-U5HT-3SUPN,144.04081633,0.0147
5412398154362427707,397354,2022-02-25 01:40:36,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-BM8T-ZYWV-U5HT-3SUPN,33.0,0.00735
11668951200197498631,397309,2022-02-24 22:39:15,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-XS4R-XUGL-PXS7-65J7H,438.0,0.02205
1873904601744647926,397154,2022-02-24 12:18:17,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-5XRM-XNFD-TQLZ-ELPXE,79.68421053,0.00735
1360290204967164536,397127,2022-02-24 10:27:52,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-BM8T-ZYWV-U5HT-3SUPN,107.88888889,0.0147
8539982438376051672,396885,2022-02-23 18:34:10,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-BM8T-ZYWV-U5HT-3SUPN,108.24,0.00735
8970246918561167167,396824,2022-02-23 14:22:42,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-JSXR-D24G-NDZL-83ACY,53.6,0.00735
11483939515064297311,396548,2022-02-22 20:04:54,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-BM8T-ZYWV-U5HT-3SUPN,155.94736842,0.0588
8337039820194320898,396345,2022-02-22 06:31:39,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-BM8T-ZYWV-U5HT-3SUPN,76.2972973,0.00735
5576329776276158161,396324,2022-02-22 05:10:52,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-958Y-R962-VQHD-98JPS,145.23076923,0.00735
10962608069771539180,396288,2022-02-22 02:47:56,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-WVGV-TV96-A2N9-GXGFG,544.75,0.0147
8010788558433406333,396279,2022-02-22 02:10:09,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-CC6U-KGRK-AQJV-6LCKN,54.51724138,0.00735
1337065847171816723,395964,2022-02-21 05:09:17,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-BM8T-ZYWV-U5HT-3SUPN,16.97368421,0.0294
499569065419957130,395786,2022-02-20 17:10:02,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-BM8T-ZYWV-U5HT-3SUPN,82.17142857,0.02205
14440327687389283478,395724,2022-02-20 12:59:08,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-YLKT-EGDD-YGAK-E28ED,55.2,0.0147
17042327421217686323,395642,2022-02-20 07:38:29,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-9ETG-DXCE-KCCE-6THF2,214.66666667,0.00735
2787969413997361294,395610,2022-02-20 05:26:53,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-BM8T-ZYWV-U5HT-3SUPN,56.23880597,0.00735
13875890914976539334,395567,2022-02-20 02:41:04,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-LM5P-YHNL-3EBN-2W6P7,21.25,0.02205
3953189650821219015,395358,2022-02-19 12:46:51,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-LUPA-3CY6-AK76-BR5H3,425.25,0.0147
7845321289127408525,395092,2022-02-18 19:08:07,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-BM8T-ZYWV-U5HT-3SUPN,307.69230769,0.00735
13944922569745938159,394955,2022-02-18 09:56:06,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-U63T-2EKZ-HBR5-EKW38,118.16666667,0.00735
1970534593099142492,394880,2022-02-18 04:54:31,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-BM8T-ZYWV-U5HT-3SUPN,231.36842105,0.0588
9752612966760639567,394849,2022-02-18 02:51:14,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-BM8T-ZYWV-U5HT-3SUPN,340.9,0.0294
5940064197439427617,394817,2022-02-18 00:39:39,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-WP9L-8G3B-RQ49-9ME68,197.1875,0.0294
14083271397036328399,394554,2022-02-17 07:11:51,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-LAGF-NXPH-2R8M-GS4DR,372.5,0.00735
1005850635923358952,394516,2022-02-17 04:40:51,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-4534-E7HK-EL7S-C9QPS,88.41666667,0.02205
12965161010301660550,394420,2022-02-16 22:14:41,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-BM8T-ZYWV-U5HT-3SUPN,102.77966102,0.0147
752693853183692432,394167,2022-02-16 05:18:49,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-U3YF-X2DS-ZSJW-GZ7AN,21.65714286,0.0441
8920611186261819088,394093,2022-02-16 00:30:52,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-BM8T-ZYWV-U5HT-3SUPN,64.0,0.00735
12008341844428556927,393871,2022-02-15 09:34:55,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-C828-QJVA-S49E-7XQ6Q,100.07692308,0.0441
4558021475776769578,393662,2022-02-14 19:41:06,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-4FWJ-SYZK-UZX4-2Q2F7,128.15,0.05145
18354522182081754978,393433,2022-02-14 04:31:49,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-BM8T-ZYWV-U5HT-3SUPN,66.70833333,0.02205
15022971103743996837,393129,2022-02-13 08:06:34,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-BM8T-ZYWV-U5HT-3SUPN,121.76923077,0.00735
6103064611182651066,393036,2022-02-13 01:57:11,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-K7ZT-KTAN-HKT3-EVY2T,83.02857143,0.0294
16794704655889534567,392958,2022-02-12 20:37:34,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-87YA-C4PX-RMET-CY7P7,161.6875,0.0147
3283477116776614007,392833,2022-02-12 12:22:03,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-BM8T-ZYWV-U5HT-3SUPN,47.80536913,0.00735
9076541621042620136,392823,2022-02-12 11:35:12,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-QVEP-NBS6-VZT4-2JMY2,112.9,0.00735
14773075850959814806,392818,2022-02-12 11:13:11,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-BM8T-ZYWV-U5HT-3SUPN,1971.0,0.0147
11448605036247126003,392598,2022-02-11 20:46:22,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-A4TH-5XYB-DJ5D-HBWYP,106.8,0.0147
602012292221130300,392576,2022-02-11 19:15:23,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-BM8T-ZYWV-U5HT-3SUPN,71.67307692,0.0294
14000963248942381628,392359,2022-02-11 04:45:51,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-SW24-BLAV-2J5X-CAHPN,109.4,0.03675
16875685479688597841,392257,2022-02-10 21:57:32,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-5ZDS-N67P-3YZL-8GGSE,163.375,0.0588
10835807942005102992,392126,2022-02-10 13:25:35,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-BM8T-ZYWV-U5HT-3SUPN,240.0,0.02205
3034443144885276327,391421,2022-02-08 14:17:17,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-J83N-LJ5D-33XY-GAXJK,104.45454545,0.0147
10566666902886092289,391277,2022-02-08 04:37:02,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-U499-ZYM9-LA32-F4WDD,113.44444444,0.02205
6153991850967007674,391240,2022-02-08 02:12:54,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-YFKN-JPVW-36T4-7KCX9,42.13333333,0.00735
16457440451836992816,391220,2022-02-08 00:41:55,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-GMCA-TLEF-MGHE-6SZRS,18.64705882,0.03675
7465522252734775448,391162,2022-02-07 20:58:12,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-BM8T-ZYWV-U5HT-3SUPN,94.64285714,0.0147
7745378323493117205,391123,2022-02-07 18:25:45,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-BM8T-ZYWV-U5HT-3SUPN,60.86206897,0.05145
7088467485287206608,391069,2022-02-07 14:48:52,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-BM8T-ZYWV-U5HT-3SUPN,165.21818182,0.02205
4419165157818357962,390417,2022-02-05 19:19:40,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-Z3JH-4RWQ-BZXX-8VMTW,195.875,0.0147
12149807118575252199,390273,2022-02-05 09:43:19,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-A2TG-DEWJ-XAUN-DRPN7,290.5,0.00735
6437236360715325363,389994,2022-02-04 15:06:29,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-BM8T-ZYWV-U5HT-3SUPN,85.625,0.00735
1933228893685041236,389881,2022-02-04 07:36:21,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-HHXA-EGNX-D6CU-ARG3S,132.85714286,0.00735
8025735111650274006,389769,2022-02-04 00:08:41,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TRHA-LZEP-VZ4V-FQQ39,211.81818182,0.0147
140235750187941788,389733,2022-02-03 21:52:22,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-DMJH-Z3GV-L9SZ-GFFC8,387.57142857,0.00735
13317555429361503797,389688,2022-02-03 18:54:09,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-ZN7K-RAXE-87YT-DHGHP,186.36363636,0.00735
1016307833727164949,389660,2022-02-03 17:03:47,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-BM8T-ZYWV-U5HT-3SUPN,20.05555556,0.00735
855873882705715915,389647,2022-02-03 16:10:55,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-GX33-HVNU-ND2G-8WZNZ,533.71428571,0.0147
14193734203032775489,389646,2022-02-03 16:07:27,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-C36Z-V7V5-6TUV-H5M2V,99.86956522,0.0147
10305781572849708223,389599,2022-02-03 13:05:34,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-BM8T-ZYWV-U5HT-3SUPN,92.25,0.02205
9764230216639003763,389488,2022-02-03 05:43:50,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-BM8T-ZYWV-U5HT-3SUPN,77.6,0.0294
11450737284127033729,389477,2022-02-03 04:58:56,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-J2YG-FPLX-B72X-E3UAH,1.22727273,0.0147
379114133312260779,389297,2022-02-02 16:53:29,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-CGCW-5NC4-5HFQ-BLE5S,206.77777778,0.0294
14441869629984091206,389289,2022-02-02 16:21:37,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-BM8T-ZYWV-U5HT-3SUPN,184.32653061,0.0441
15259028730771162027,389258,2022-02-02 14:21:32,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-4Z24-6Y4U-AFRC-7HVTH,97.72222222,0.03675
942108952381292804,389236,2022-02-02 12:47:58,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-EUY5-5H9W-PYUP-39QJS,5.93333333,0.00735
5135213370939476233,389176,2022-02-02 08:49:17,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-BM8T-ZYWV-U5HT-3SUPN,39.78125,0.00735
5871878547161560896,389166,2022-02-02 08:09:38,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-BM8T-ZYWV-U5HT-3SUPN,48.35294118,0.0294
12381805173126898362,388873,2022-02-01 12:41:45,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-SKGE-BABE-78LX-FV4NR,48.8125,0.0147
15656455206620210241,388728,2022-02-01 02:55:38,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-J6KC-XHY9-82N6-96SEH,95.34375,0.00735
1936240171286698267,388483,2022-01-31 10:33:28,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-BM8T-ZYWV-U5HT-3SUPN,125.38709677,0.00735
11888771989561480683,388366,2022-01-31 02:55:03,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-BM8T-ZYWV-U5HT-3SUPN,92.59166667,0.0147
6463217587781319900,388004,2022-01-30 02:44:55,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-CHC7-CLTL-2E5S-ER92C,23.92857143,0.0147
135263490457422849,387379,2022-01-28 09:01:22,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-BM8T-ZYWV-U5HT-3SUPN,52.93220339,0.03675
16627103090817166313,387325,2022-01-28 05:24:37,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-SSDX-2LFM-XVY5-D5TK4,99.0,0.00735
7425532154472009172,387266,2022-01-28 01:30:11,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-BM8T-ZYWV-U5HT-3SUPN,105.92753623,0.00735
1453798177860133091,387109,2022-01-27 14:54:20,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-WBD2-32DH-HTVW-2CXKG,506.375,0.0147
8537497898842372374,386981,2022-01-27 06:33:05,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-WEZL-B67Q-FVZY-74VS8,78.71428571,0.0147
13798668934197826744,386412,2022-01-25 16:34:36,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-NE7N-UML8-8NB8-GNKMB,184.84210526,0.0147
8392125109715273694,386281,2022-01-25 07:49:15,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-BM8T-ZYWV-U5HT-3SUPN,105.37037037,0.02205
7010546073459358994,386057,2022-01-24 16:50:23,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-QYVF-T4MT-FD3X-55BU4,90.53571429,0.00735
6717937680903658319,385954,2022-01-24 09:57:05,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-ECXC-ZYHJ-4VSS-5VSJH,76.88888889,0.0147
17145968746941202426,385940,2022-01-24 08:57:42,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-BM8T-ZYWV-U5HT-3SUPN,123.3442623,0.05145
5765953170817276386,385796,2022-01-23 23:34:37,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-BM8T-ZYWV-U5HT-3SUPN,120.93442623,0.0147
1456335403507791595,385795,2022-01-23 23:30:39,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-ZYQW-AHKM-Q3PX-8RAXJ,1703.66666667,0.0147
5156088508825501688,385757,2022-01-23 20:55:20,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-BM8T-ZYWV-U5HT-3SUPN,38.91176471,0.02205
13132204142156578526,385619,2022-01-23 11:38:29,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-BM8T-ZYWV-U5HT-3SUPN,78.72972973,0.0588
15001847252963026121,385381,2022-01-22 19:52:01,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-BM8T-ZYWV-U5HT-3SUPN,139.94252874,0.0147
15639548830816829489,385381,2022-01-22 19:52:01,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-PEMX-4WMF-5ZDZ-H2P2P,81.70909091,0.0147
14682122712392760500,385345,2022-01-22 17:17:49,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-VQVY-UCW9-PD4Q-45WD2,69.46,0.0147
2865879304027707370,385297,2022-01-22 14:08:55,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-BM8T-ZYWV-U5HT-3SUPN,459.8,0.02205
3377527563925803563,385271,2022-01-22 12:23:02,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-BM8T-ZYWV-U5HT-3SUPN,254.70588235,0.00735
1263720394938141597,385207,2022-01-22 08:13:19,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-BM8T-ZYWV-U5HT-3SUPN,104.22727273,0.00735
2465660478447579284,385126,2022-01-22 02:51:44,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-BM8T-ZYWV-U5HT-3SUPN,272.14285714,0.0294
8044714017153894518,385096,2022-01-22 00:45:32,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-BH8J-4W9S-HK3Y-BT62H,52.78723404,0.0147
14907983372173348805,385087,2022-01-22 00:12:27,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-R9P2-ZBAY-UBJX-9JQFF,247.375,0.0294
11798728535862892109,384887,2022-01-21 10:57:18,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-M6W6-JAMT-MYDG-FU2S2,80.79591837,0.00735
