ID,Height,timestamp,Type,From,To,Amount,Fee
13915394887743341616,621138,2023-12-10 03:14:13,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,1.01100836,0.0
13883565512319267041,621137,2023-12-10 03:10:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,245.00196,0.0
7094834790266841232,608087,2023-11-03 20:31:25,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,0.42541666,0.0
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
11387620041188005762,606195,2023-10-29 14:29:57,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,1.44625,0.0
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
829717660405342997,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.28
3944044793373847294,604042,2023-10-23 14:36:24,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,1.15357709,0.0
13994217054465482707,604041,2023-10-23 14:32:51,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,251.19948,0.0
6948303680766272342,590002,2023-09-14 11:25:54,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,1.2952576,0.0
10275468539553288397,590001,2023-09-14 11:23:15,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,250.57228,0.0
13868845985816058555,584953,2023-08-31 10:06:06,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,1.46859515,0.0
12146328066067704830,584952,2023-08-31 10:02:52,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.1762,0.0
6188864533414139993,582433,2023-08-24 10:10:02,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,1.50398972,0.0
1775068992413219858,582432,2023-08-24 10:09:45,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.2644,0.0
14916155769209742643,579913,2023-08-17 07:17:38,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,1.48864656,0.0
8644099542271694909,579912,2023-08-17 07:13:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,261.64628,0.0
6859291576190197890,577033,2023-08-09 07:24:51,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,1.53193114,0.0
12886981232154158643,577032,2023-08-09 07:20:39,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,261.7874,0.0
8347165984309779138,573428,2023-07-30 07:08:10,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,1.64260126,0.0
9017233675437916021,573427,2023-07-30 07:04:31,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.28204,0.0
18345200430743877371,570908,2023-07-23 07:14:03,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,1.68631931,0.0
12245393349257710732,570907,2023-07-23 07:10:22,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.35848,0.0
2206827330726592317,568388,2023-07-16 06:16:14,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,1.73162222,0.0
15350659182266006349,568387,2023-07-16 06:11:30,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.33692,0.0
15074350185501832902,565868,2023-07-09 03:11:08,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,1.77816206,0.0
658074177398665937,565867,2023-07-09 03:06:22,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.14876,0.0
7066488417488238315,563348,2023-07-02 03:17:25,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,1.83009313,0.0
4082371481227951009,563347,2023-07-02 03:12:17,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.36632,0.0
8017115625373976038,560828,2023-06-25 03:05:57,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,1.88341301,0.0
8606668243928747190,560827,2023-06-25 03:01:15,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.37808,0.0
13151521957247042725,558308,2023-06-18 02:31:28,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,1.93762438,0.0
11875554210421913343,558307,2023-06-18 02:27:07,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.10172,0.0
6614108422454712531,555788,2023-06-11 02:24:18,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,34.64875881,0.0
512648972743550070,555787,2023-06-11 02:20:16,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,4505.73424,0.0
17988925433270493213,555428,2023-06-10 02:21:37,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,7.62796589,0.0
8790749568967509710,555427,2023-06-10 02:17:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,996.33464,0.0
6660409243700792352,555068,2023-06-09 02:20:58,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,31.91657424,0.0
5440499582873771613,555067,2023-06-09 02:16:06,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,4116.39886,0.0
16543723765316159459,554708,2023-06-08 02:32:20,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,11.49245033,0.0
9063532830169628967,554707,2023-06-08 02:28:09,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,1482.90562,0.0
12663930823391347540,554348,2023-06-07 02:37:31,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,2.78852945,0.0
1418683479221627970,554347,2023-06-07 02:35:20,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,366.4906,0.0
8197472975079503344,553988,2023-06-06 02:24:31,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,2.36650531,0.0
7144651836849758117,553987,2023-06-06 02:20:02,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,311.32836,0.0
15171862125008758307,552908,2023-06-03 02:33:00,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,2.17084228,0.0
13911127043882735325,552907,2023-06-03 02:29:24,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,282.7888,0.0
10312331524712356911,551828,2023-05-31 02:58:57,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,2.20112191,0.0
18201482426283714692,551827,2023-05-31 02:54:32,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,282.84368,0.0
2009413273108091143,550748,2023-05-28 02:12:59,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,2.48508451,0.0
12204065651198478192,550747,2023-05-28 02:07:59,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,313.77052,0.0
1386296636624098673,548948,2023-05-23 02:01:04,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,2.24567566,0.0
6056375663205114052,548947,2023-05-23 01:56:00,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,278.18574,0.0
14296307262911273214,546428,2023-05-16 02:06:15,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,2.11080977,0.0
18333530285882304527,546427,2023-05-16 02:00:48,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,253.70436,0.0
884929879969472751,544980,2023-05-12 01:30:25,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,2.44503656,0.0
8553343257157787048,544979,2023-05-12 01:25:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,286.80092,0.0
5842355515997144068,543180,2023-05-07 01:23:49,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,2.55129959,0.0
17293225569974016902,543179,2023-05-07 01:20:40,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,291.65682,0.0
17095162804236981275,541740,2023-05-03 01:09:47,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,2.61721449,0.0
2835724938444367836,541739,2023-05-03 01:05:40,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,293.05332,0.0
11398136863856035898,539929,2023-04-28 00:28:57,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,2.68273267,0.0
2266370283972823112,539928,2023-04-28 00:24:44,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,292.61036,0.0
9498195381078307012,536689,2023-04-19 01:30:59,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,2.412211,0.0
16028176630079684732,536688,2023-04-19 01:28:58,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,251.75122,0.0
13334553823085756639,491723,2022-12-12 22:01:02,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,9.3960572,0.0
5579971765467627741,491722,2022-12-12 21:58:45,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,538.06508,0.0
6720567496519117404,474244,2022-10-25 05:11:25,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,10.2589487,0.0
17914749772596018703,474243,2022-10-25 05:07:27,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
3369314779266744871,473884,2022-10-24 05:14:51,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,10.36003884,0.0
5105392854312814644,473883,2022-10-24 05:10:43,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
7634488404704828408,473524,2022-10-23 05:12:58,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,10.46341379,0.0
14140224955030975458,473523,2022-10-23 05:08:12,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
11430409153519309925,473164,2022-10-22 05:15:15,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,10.56870568,0.0
1888780061901908486,473163,2022-10-22 05:12:06,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
11002787171606500829,472804,2022-10-21 05:10:40,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,10.67608311,0.0
12615811386753735426,472803,2022-10-21 05:06:24,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
14481899882328304619,472444,2022-10-20 04:59:01,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,10.78542688,0.0
3872746247261410642,472443,2022-10-20 04:54:30,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
447974518821961002,472084,2022-10-19 05:04:50,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,10.89724104,0.0
618756058613681700,472083,2022-10-19 05:00:16,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
16627603479845346860,471724,2022-10-18 05:04:17,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,11.01085022,0.0
3332575098148536289,471723,2022-10-18 05:00:21,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
12447995077118245946,471364,2022-10-17 04:59:11,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,11.12729774,0.0
863956306476112517,471363,2022-10-17 04:55:31,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
6056314016804490536,471004,2022-10-16 04:56:44,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,11.24640677,0.0
12842345933748142608,471003,2022-10-16 04:52:53,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
5274967761917294988,470644,2022-10-15 05:06:58,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,11.3679932,0.0
4611921225354507070,470643,2022-10-15 05:02:46,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57472,0.0
11036432653117420720,470284,2022-10-14 05:07:28,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,11.4919039,0.0
11617723545739522238,470283,2022-10-14 05:04:28,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
4934736286462618232,469924,2022-10-13 04:36:26,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,11.61896343,0.0
13775061377559255066,469923,2022-10-13 04:31:32,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57276,0.0
4267231847022102047,469564,2022-10-12 04:40:54,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,11.74844039,0.0
14551505163459098348,469563,2022-10-12 04:38:08,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
2254377756989319836,469204,2022-10-11 04:39:02,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,11.88106017,0.0
12978427673340331652,469203,2022-10-11 04:34:50,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
18040520508178311656,468844,2022-10-10 04:49:16,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,12.01660388,0.0
2344418171018707986,468843,2022-10-10 04:44:44,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
14639713082658152481,468484,2022-10-09 04:37:57,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,12.15541915,0.0
10010634542568374852,468483,2022-10-09 04:34:25,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
407150607859845193,468124,2022-10-08 04:31:49,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,12.29732814,0.0
3931932049446679142,468123,2022-10-08 04:29:55,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
4395574191551233355,467764,2022-10-07 04:40:50,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,12.44260831,0.0
5433332839760040450,467763,2022-10-07 04:38:18,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
12066732523510031272,467404,2022-10-06 04:41:00,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,12.59137969,0.0
14747984436028029923,467403,2022-10-06 04:36:49,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57472,0.0
14426046658546419922,467044,2022-10-05 04:32:40,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,12.74346597,0.0
18003972589541242264,467043,2022-10-05 04:27:51,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
9359411088869839160,466684,2022-10-04 04:37:29,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,12.89946858,0.0
10888345029100763948,466683,2022-10-04 04:32:32,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
4398385649427180295,466324,2022-10-03 04:27:47,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,13.05917832,0.0
9565460861683437202,466323,2022-10-03 04:25:42,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
10764615842918570014,465964,2022-10-02 04:34:51,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,13.22291288,0.0
9712624602558144647,465963,2022-10-02 04:31:08,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
1222060364026918513,465604,2022-10-01 04:39:30,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,13.39096061,0.0
2688100337512736581,465603,2022-10-01 04:34:58,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
4542020788023537138,465244,2022-09-30 04:30:15,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,13.56300093,0.0
4841138939550140827,465243,2022-09-30 04:26:55,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
5128977714408428709,464884,2022-09-29 04:34:56,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,13.73966074,0.0
11343866845085275199,464883,2022-09-29 04:29:49,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
10700829405158580094,464524,2022-09-28 04:36:16,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,13.92090678,0.0
181926752984512796,464523,2022-09-28 04:33:11,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
9911095882928006478,464164,2022-09-27 04:24:03,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,14.10711285,0.0
13381459706887268015,464163,2022-09-27 04:20:11,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
10610956665093068370,463804,2022-09-26 04:35:48,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,14.29814062,0.0
806323720515794893,463803,2022-09-26 04:32:10,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
13280716797276713754,463444,2022-09-25 04:33:33,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,14.49428565,0.0
1158732487145446381,463443,2022-09-25 04:29:48,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55512,0.0
10756077577952017902,463084,2022-09-24 04:28:49,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,14.69645662,0.0
16789295210057168910,463083,2022-09-24 04:22:23,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
6503349640225663683,462724,2022-09-23 04:27:21,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,14.90389868,0.0
18329630456899495742,462723,2022-09-23 04:22:24,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
10328929646859359945,462364,2022-09-22 04:20:51,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,15.11709263,0.0
11540204796941465918,462363,2022-09-22 04:16:33,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
345509793660155732,462004,2022-09-21 04:30:35,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,15.33670272,0.0
6166875178707986784,462003,2022-09-21 04:25:59,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
3319028142684653071,461644,2022-09-20 04:33:09,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,15.56243184,0.0
17110893037385059859,461643,2022-09-20 04:28:59,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
12588936123006451284,461284,2022-09-19 04:20:27,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,15.79519408,0.0
1466749919144571800,461283,2022-09-19 04:17:23,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
6539742024408318161,460924,2022-09-18 04:20:49,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,16.03460285,0.0
16950225277542286938,460923,2022-09-18 04:17:35,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55512,0.0
8976206704860010105,460564,2022-09-17 04:27:46,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,16.28200994,0.0
14851687636815654304,460563,2022-09-17 04:23:35,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
7112214260382611542,460204,2022-09-16 04:31:01,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,16.53661443,0.0
10829481360999574907,460203,2022-09-16 04:27:58,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
10879399871965646880,459844,2022-09-15 04:24:12,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,16.79932571,0.0
12569918067184368995,459843,2022-09-15 04:20:33,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
16081261977384521861,459484,2022-09-14 04:29:11,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,17.07036129,0.0
7807372624305211596,459483,2022-09-14 04:22:56,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55708,0.0
10952986197332199254,459124,2022-09-13 04:17:29,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,17.35048081,0.0
370448012229160884,459123,2022-09-13 04:12:05,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55904,0.0
3422941904976714308,458764,2022-09-12 04:22:46,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,17.639898,0.0
194498849248177840,458763,2022-09-12 04:18:36,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
11542259714754829970,458404,2022-09-11 04:11:22,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,17.93926551,0.0
12887336028877317017,458403,2022-09-11 04:08:16,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
14253327060827251932,458044,2022-09-10 04:07:13,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,18.24847893,0.0
17247240061674224288,458043,2022-09-10 04:04:14,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
652996598049172404,457684,2022-09-09 04:18:21,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,18.56861899,0.0
18227953903334987398,457683,2022-09-09 04:13:47,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
10339811390716021549,457324,2022-09-08 04:11:48,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,17.49632126,0.0
13114793894759768895,457323,2022-09-08 04:07:33,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55708,0.0
7334990086844485708,456964,2022-09-07 04:06:27,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,17.79082219,0.0
525344417025251872,456963,2022-09-07 04:02:27,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
9105450535467885920,456604,2022-09-06 03:55:54,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,19.55442686,0.0
1418963842136756503,456603,2022-09-06 03:51:19,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,629.32758,0.0
13051359255671347016,456244,2022-09-05 03:59:20,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,36.97896005,0.0
4906123697673533280,456243,2022-09-05 03:55:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,1167.4642,0.0
13521466690078825491,455884,2022-09-04 03:56:38,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,29.75902719,0.0
16824368930026902359,455883,2022-09-04 03:51:36,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,923.7676,0.0
5727686999927994803,455524,2022-09-03 03:43:37,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,19.07357883,0.0
5932134429221956379,455523,2022-09-03 03:39:48,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
18219305088365548877,455164,2022-09-02 03:58:29,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,19.42332628,0.0
4398185740569424483,455163,2022-09-02 03:53:06,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
5120923542810864049,454804,2022-09-01 03:52:30,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,19.78622191,0.0
11003017755099063248,454803,2022-09-01 03:52:23,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
17887400207992129865,454444,2022-08-31 03:49:26,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,20.16287727,0.0
4924810074833565077,454443,2022-08-31 03:44:36,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55904,0.0
17206267004200215158,454084,2022-08-30 03:51:32,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,20.55436782,0.0
13214732365879434566,454083,2022-08-30 03:48:30,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
18406702910135839545,453724,2022-08-29 03:49:47,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,20.9610041,0.0
7048240352936886344,453723,2022-08-29 03:45:05,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
8227208100534986516,453364,2022-08-28 03:48:43,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,21.38600341,0.0
1628526205465355979,453363,2022-08-28 03:43:50,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
15235044067410649055,453004,2022-08-27 03:56:49,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,22.60065964,0.0
12426385422868191854,453003,2022-08-27 03:51:50,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,603.14982,0.0
6822545549499654496,452644,2022-08-26 03:55:28,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,23.50959987,0.0
8795727920135673444,452643,2022-08-26 03:52:12,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,614.44628,0.0
14495367825402090486,452284,2022-08-25 03:47:59,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,24.01644476,0.0
12100903882040827535,452283,2022-08-25 03:44:52,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,614.4992,0.0
10158485516172797047,451924,2022-08-24 03:57:58,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,23.31690082,0.0
14719120110706896993,451923,2022-08-24 03:54:55,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,583.8987,0.0
12433988320113928761,451564,2022-08-23 03:57:41,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,23.79059287,0.0
1286618782537586722,451563,2022-08-23 03:54:07,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55904,0.0
13856902811519363032,451204,2022-08-22 03:58:30,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,24.33710905,0.0
10473604909898146218,451203,2022-08-22 03:54:42,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57276,0.0
13812878328665379658,450844,2022-08-21 04:03:23,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,24.90584175,0.0
3370812758397711608,450843,2022-08-21 03:58:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
4329820330983783755,450484,2022-08-20 03:46:10,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,25.50452394,0.0
13296901517022136763,450483,2022-08-20 03:43:20,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
11935801401241302169,450124,2022-08-19 03:49:10,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,26.13277504,0.0
3898011355448442489,450123,2022-08-19 03:43:56,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
1607024183890189923,449764,2022-08-18 03:41:40,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,26.7925561,0.0
18128507530503168000,449763,2022-08-18 03:37:35,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
4094151488994201838,449404,2022-08-17 03:47:08,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,27.48649449,0.0
1038241080840039239,449403,2022-08-17 03:43:45,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
15435673958424184747,449044,2022-08-16 03:51:24,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,28.53309635,0.0
