ID,Height,timestamp,Type,From,To,Amount,Fee
7799560251570470868,666340,2024-04-13 18:58:20,Token Mint,TS-8HAS-77ZK-2MEA-HA2UZ,,0.0,0.0
16282971619425598122,666340,2024-04-13 18:58:20,Token Transfer,TS-8HAS-77ZK-2MEA-HA2UZ,TS-PU84-8B28-42F9-G3KHP,0.0,0.0
12375222750703222368,666339,2024-04-13 18:56:02,Token Transfer,TS-PU84-8B28-42F9-G3KHP,TS-8HAS-77ZK-2MEA-HA2UZ,0.9,0.01
13354246322503861029,666332,2024-04-13 18:28:26,Distribute to Holders,TS-8HAS-77ZK-2MEA-HA2UZ,,200.864,0.0
11444080949346384696,666331,2024-04-13 18:23:37,Ordinary Payment,TS-4D94-JKEF-G5XT-FT7HQ,TS-8HAS-77ZK-2MEA-HA2UZ,200.0,0.01
13760595944741039576,666331,2024-04-13 18:23:37,Token Mint,TS-8HAS-77ZK-2MEA-HA2UZ,,0.0,0.0
1152272804799702124,666331,2024-04-13 18:23:37,Token Transfer,TS-8HAS-77ZK-2MEA-HA2UZ,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
14841956773974115698,666330,2024-04-13 18:19:31,Token Transfer,TS-4D94-JKEF-G5XT-FT7HQ,TS-8HAS-77ZK-2MEA-HA2UZ,0.9,0.01
13440371903690077340,666328,2024-04-13 18:09:52,Token Issuance,TS-8HAS-77ZK-2MEA-HA2UZ,,0.0,0.0
11302238289808258291,666328,2024-04-13 18:09:52,Token Transfer,TS-8HAS-77ZK-2MEA-HA2UZ,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
4287884351454543920,666327,2024-04-13 18:08:18,Ordinary Payment,TS-4D94-JKEF-G5XT-FT7HQ,TS-8HAS-77ZK-2MEA-HA2UZ,152.0,0.01
7689817121606801518,666327,2024-04-13 18:08:18,Token Transfer,TS-4D94-JKEF-G5XT-FT7HQ,TS-8HAS-77ZK-2MEA-HA2UZ,0.9,0.01
