ID,Height,timestamp,Type,From,To,Amount,Fee
12470869981720435647,87287,2019-09-17 14:33:49,MultiOut Payment,TS-VW6Z-X9XN-UUJA-HX7DX,TS-VW6Z-X9XN-UUJA-HX7DX,1.0,0.00735
8561143673762942290,82987,2019-09-05 03:18:56,Ordinary Payment,TS-VW6Z-X9XN-UUJA-HX7DX,TS-VW6Z-X9XN-UUJA-HX7DX,1.0,0.00735
9767688387337611035,82986,2019-09-05 03:15:35,Ordinary Payment,TS-VW6Z-X9XN-UUJA-HX7DX,TS-VW6Z-X9XN-UUJA-HX7DX,1.0,0.00735
11788391933904950225,82985,2019-09-05 03:13:26,Ordinary Payment,TS-VW6Z-X9XN-UUJA-HX7DX,TS-VW6Z-X9XN-UUJA-HX7DX,1.0,0.00735
5168876080097766434,82984,2019-09-05 03:12:11,Ordinary Payment,TS-VW6Z-X9XN-UUJA-HX7DX,TS-VW6Z-X9XN-UUJA-HX7DX,1.0,0.00735
17493035993374996012,82983,2019-09-05 03:09:24,Ordinary Payment,TS-VW6Z-X9XN-UUJA-HX7DX,TS-VW6Z-X9XN-UUJA-HX7DX,1.0,0.00735
15536346774648653625,81868,2019-09-01 18:43:31,Arbitrary Message,TS-VW6Z-X9XN-UUJA-HX7DX,TS-WQJC-854G-2LQT-8T8EA,0.0,0.1
18124626626086029670,81868,2019-09-01 18:43:31,Arbitrary Message,TS-VW6Z-X9XN-UUJA-HX7DX,TS-WQJC-854G-2LQT-8T8EA,0.0,0.1
846051160835657947,81868,2019-09-01 18:43:31,Arbitrary Message,TS-VW6Z-X9XN-UUJA-HX7DX,TS-WQJC-854G-2LQT-8T8EA,0.0,0.1
2211127386466072349,81867,2019-09-01 18:38:35,Arbitrary Message,TS-VW6Z-X9XN-UUJA-HX7DX,TS-WQJC-854G-2LQT-8T8EA,0.0,0.1
6213927208287101106,81867,2019-09-01 18:38:35,Arbitrary Message,TS-VW6Z-X9XN-UUJA-HX7DX,TS-WQJC-854G-2LQT-8T8EA,0.0,0.1
11062862954446946576,81814,2019-09-01 15:10:06,Account Update,TS-VW6Z-X9XN-UUJA-HX7DX,,0.0,0.00735
703046407577118783,81803,2019-09-01 14:46:09,Arbitrary Message,TS-VW6Z-X9XN-UUJA-HX7DX,TS-WQJC-854G-2LQT-8T8EA,0.0,0.00735
12090676321198020999,73808,2019-08-10 00:10:41,Ordinary Payment,TS-VW6Z-X9XN-UUJA-HX7DX,TS-9PZ6-KD62-KBTW-5NG4L,1.0,0.0147
10076401779064800702,73807,2019-08-10 00:05:27,Ordinary Payment,TS-VW6Z-X9XN-UUJA-HX7DX,TS-4634-EWM7-XWSW-GPDAJ,1.0,0.0147
17730756161081169571,73806,2019-08-10 00:01:17,Ordinary Payment,TS-VW6Z-X9XN-UUJA-HX7DX,TS-4634-EWM7-XWSW-GPDAJ,1.0,0.00735
14955586151515788909,66867,2019-07-20 17:53:59,Ordinary Payment,TS-VW6Z-X9XN-UUJA-HX7DX,TS-VW6Z-X9XN-UUJA-HX7DX,1.0,0.00735
13669595079916239952,58532,2019-06-25 04:00:01,Alias Assignment,TS-VW6Z-X9XN-UUJA-HX7DX,,0.0,0.0147
7289271489862143087,55959,2019-06-16 15:12:31,Reward Recipient Assignment,TS-VW6Z-X9XN-UUJA-HX7DX,TS-VW6Z-X9XN-UUJA-HX7DX,0.0,0.0147
17932663367464819715,55705,2019-06-15 22:35:24,Ordinary Payment,TS-VW6Z-X9XN-UUJA-HX7DX,TS-VW6Z-X9XN-UUJA-HX7DX,1.0,0.02205
9115109722981027536,55704,2019-06-15 22:30:13,Ordinary Payment,TS-VW6Z-X9XN-UUJA-HX7DX,TS-VW6Z-X9XN-UUJA-HX7DX,1.0,0.02205
9663492490456359197,55696,2019-06-15 21:32:44,Arbitrary Message,TS-WQJC-854G-2LQT-8T8EA,TS-VW6Z-X9XN-UUJA-HX7DX,0.0,0.0294
4931731051971198374,55696,2019-06-15 21:32:44,Arbitrary Message,TS-VW6Z-X9XN-UUJA-HX7DX,TS-WQJC-854G-2LQT-8T8EA,0.0,0.0294
10241350668571276058,55660,2019-06-15 19:45:09,Arbitrary Message,TS-WQJC-854G-2LQT-8T8EA,TS-VW6Z-X9XN-UUJA-HX7DX,0.0,0.0294
2797660819152874072,55660,2019-06-15 19:45:09,Arbitrary Message,TS-WQJC-854G-2LQT-8T8EA,TS-VW6Z-X9XN-UUJA-HX7DX,0.0,0.0294
6557550132438508104,55660,2019-06-15 19:45:09,Arbitrary Message,TS-WQJC-854G-2LQT-8T8EA,TS-VW6Z-X9XN-UUJA-HX7DX,0.0,0.0294
6377743195056384908,55658,2019-06-15 19:32:37,Arbitrary Message,TS-WQJC-854G-2LQT-8T8EA,TS-VW6Z-X9XN-UUJA-HX7DX,0.0,0.0294
18023328749377388144,55656,2019-06-15 19:29:10,Arbitrary Message,TS-WQJC-854G-2LQT-8T8EA,TS-VW6Z-X9XN-UUJA-HX7DX,0.0,0.0294
4124477649646403469,55656,2019-06-15 19:29:10,Arbitrary Message,TS-WQJC-854G-2LQT-8T8EA,TS-VW6Z-X9XN-UUJA-HX7DX,0.0,0.0294
6372324004955440698,55656,2019-06-15 19:29:10,Arbitrary Message,TS-WQJC-854G-2LQT-8T8EA,TS-VW6Z-X9XN-UUJA-HX7DX,0.0,0.0294
11617754733577102285,55655,2019-06-15 19:26:20,Arbitrary Message,TS-WQJC-854G-2LQT-8T8EA,TS-VW6Z-X9XN-UUJA-HX7DX,0.0,0.0294
15445741887481008237,55654,2019-06-15 19:19:34,Arbitrary Message,TS-WQJC-854G-2LQT-8T8EA,TS-VW6Z-X9XN-UUJA-HX7DX,0.0,0.0294
17464754768178693228,55654,2019-06-15 19:19:34,Arbitrary Message,TS-WQJC-854G-2LQT-8T8EA,TS-VW6Z-X9XN-UUJA-HX7DX,0.0,0.0294
6570736154007321904,55654,2019-06-15 19:19:34,Arbitrary Message,TS-WQJC-854G-2LQT-8T8EA,TS-VW6Z-X9XN-UUJA-HX7DX,0.0,0.0294
7333899094802660196,55645,2019-06-15 18:38:08,Reward Recipient Assignment,TS-VW6Z-X9XN-UUJA-HX7DX,TS-VW6Z-X9XN-UUJA-HX7DX,0.0,0.02205
9404213839062522319,55639,2019-06-15 18:27:21,Reward Recipient Assignment,TS-VW6Z-X9XN-UUJA-HX7DX,TS-VW6Z-X9XN-UUJA-HX7DX,0.0,0.0226576
7729843266837258778,55455,2019-06-15 05:39:31,Ordinary Payment,TS-VW6Z-X9XN-UUJA-HX7DX,TS-VW6Z-X9XN-UUJA-HX7DX,3.0,0.00735
10720749608574962281,55454,2019-06-15 05:33:55,Arbitrary Message,TS-VW6Z-X9XN-UUJA-HX7DX,TS-WQJC-854G-2LQT-8T8EA,0.0,0.02205
2512433503171203583,55454,2019-06-15 05:33:55,Ordinary Payment,TS-VW6Z-X9XN-UUJA-HX7DX,TS-VW6Z-X9XN-UUJA-HX7DX,2.0,0.02205
3072175506682866249,55454,2019-06-15 05:33:55,Arbitrary Message,TS-VW6Z-X9XN-UUJA-HX7DX,TS-VW6Z-X9XN-UUJA-HX7DX,0.0,0.02205
17083687978210345093,55453,2019-06-15 05:28:02,Ordinary Payment,TS-VW6Z-X9XN-UUJA-HX7DX,TS-VW6Z-X9XN-UUJA-HX7DX,1.0,0.02205
14744099290050863804,55452,2019-06-15 05:26:29,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-VW6Z-X9XN-UUJA-HX7DX,20000.0,0.02205
5518233498838939543,55452,2019-06-15 05:26:29,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-VW6Z-X9XN-UUJA-HX7DX,1.0,0.00735
