ID,Height,timestamp,Type,From,To,Amount,Fee
15177173131839423551,459341,2022-09-13 18:49:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,29.73892566,0.01
2408088779369471371,458913,2022-09-12 14:14:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,271.92908114,0.01
11348731194142928443,458361,2022-09-11 01:15:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,47.46856162,0.01
13022412712649779635,458297,2022-09-10 21:07:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T572-YMKN-PBWK-3STA6,63.38086748,0.01
1883653013337142892,457993,2022-09-10 00:44:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,291.08416834,0.01
1962962343167953884,457258,2022-09-07 23:47:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,133.7822481,0.01
13915285406276773336,457032,2022-09-07 08:39:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,37.52565104,0.01
13621951875675525397,456853,2022-09-06 20:34:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,108.22819594,0.01
2664567077583087281,456679,2022-09-06 09:02:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,56.09427745,0.01
14542218890011129557,456660,2022-09-06 07:45:02,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2765015126653174895,455365,2022-09-02 17:13:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T572-YMKN-PBWK-3STA6,14.44278197,0.01
2063346519752974472,455230,2022-09-02 08:12:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T572-YMKN-PBWK-3STA6,220.8550463,0.01
4160427825030853717,455199,2022-09-02 06:15:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,11.04616943,0.01
12309005594121749197,454961,2022-09-01 14:23:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T572-YMKN-PBWK-3STA6,135.76020734,0.01
18159410482495232953,454813,2022-09-01 04:32:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T572-YMKN-PBWK-3STA6,168.13157594,0.01
16634897688401306189,454247,2022-08-30 14:35:34,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13659065083783553326,454124,2022-08-30 06:26:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T572-YMKN-PBWK-3STA6,15.43831304,0.01
13664612734741115347,453538,2022-08-28 15:21:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,678.56152898,0.01
8802656720953084349,453306,2022-08-28 00:01:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,91.85470533,0.01
4892889326125412828,453038,2022-08-27 06:06:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T572-YMKN-PBWK-3STA6,243.35060214,0.01
2110806986654808044,450566,2022-08-20 09:23:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T572-YMKN-PBWK-3STA6,130.65468431,0.01
7671063311770951950,450368,2022-08-19 20:14:03,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10760608079999919704,450180,2022-08-19 07:28:06,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
235600617565904898,449790,2022-08-18 05:26:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T572-YMKN-PBWK-3STA6,93.02159224,0.01
14808458397130354994,449574,2022-08-17 15:11:11,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5138694782626285495,449305,2022-08-16 21:11:27,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5009879534848784144,449245,2022-08-16 17:19:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T572-YMKN-PBWK-3STA6,75.38354221,0.01
4115739267642711833,448741,2022-08-15 07:31:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T572-YMKN-PBWK-3STA6,70.62809393,0.01
15062262825269729129,448138,2022-08-13 15:29:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T572-YMKN-PBWK-3STA6,125.95109023,0.01
13497184313958979694,448123,2022-08-13 14:29:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T572-YMKN-PBWK-3STA6,2080.37780795,0.01
3352954415045912008,447889,2022-08-12 22:50:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T572-YMKN-PBWK-3STA6,11.52242028,0.01
9942118553576618977,446817,2022-08-07 09:30:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T572-YMKN-PBWK-3STA6,153.16998921,0.01
15870123158980406518,446497,2022-08-06 12:12:55,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15642679002151829379,446150,2022-08-05 13:06:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,687.77401961,0.01
8998823370163864616,445684,2022-08-04 06:04:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,31.59455748,0.01
6614494339081750470,445211,2022-08-02 22:32:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,558.99898426,0.01
4527576777325226951,444907,2022-08-02 02:22:01,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10755210643532412512,444701,2022-08-01 12:34:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T572-YMKN-PBWK-3STA6,55.15760799,0.01
13641171514996409243,444666,2022-08-01 10:16:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,93.18525655,0.01
877651523035737556,443566,2022-07-29 08:54:44,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9497477606098100511,443503,2022-07-29 04:37:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T572-YMKN-PBWK-3STA6,99.97458094,0.01
6326061179865590082,443238,2022-07-28 11:02:23,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12418147898177219899,443012,2022-07-27 20:00:20,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1778050752060485829,442958,2022-07-27 16:22:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,20.53940969,0.01
17937886609640716866,442640,2022-07-26 19:01:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T572-YMKN-PBWK-3STA6,160.34867355,0.01
10620589770774907951,442629,2022-07-26 18:15:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,2044.55647383,0.01
3114192151838279640,441871,2022-07-24 15:46:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,35.92516485,0.01
6793616231340365311,441800,2022-07-24 11:07:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,1362.30933207,0.01
1757673845652171234,440690,2022-07-21 09:12:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,114.69567132,0.01
402597507334765725,440351,2022-07-20 10:21:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T572-YMKN-PBWK-3STA6,39.26707335,0.01
14369626724285891933,440083,2022-07-19 16:27:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,251.97753861,0.01
3251682148366757705,440025,2022-07-19 12:40:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T572-YMKN-PBWK-3STA6,179.87994675,0.01
772887096455505945,439847,2022-07-19 00:52:39,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2230736016215874387,439537,2022-07-18 04:11:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T572-YMKN-PBWK-3STA6,554.842648,0.01
12528410846225663513,439197,2022-07-17 05:17:31,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13902737323786577071,439168,2022-07-17 03:25:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T572-YMKN-PBWK-3STA6,9537.14435146,0.01
2051440592352735782,438454,2022-07-15 03:58:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T572-YMKN-PBWK-3STA6,72.93083403,0.01
10133799600118078549,438213,2022-07-14 11:42:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,53.41514924,0.01
12499638958552637572,397918,2022-02-26 15:25:48,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-PQXR-L639-QJF8-HFDEZ,423.75,0.0294
6536867600421507862,397855,2022-02-26 10:59:52,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-T572-YMKN-PBWK-3STA6,11.23809524,0.00735
14446404547283369109,397792,2022-02-26 06:51:15,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-3QGV-CKZE-XMRC-6TWY7,1.57142857,0.00735
17428563540581288838,397673,2022-02-25 23:07:08,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-T572-YMKN-PBWK-3STA6,41.38461538,0.02205
948649110397518474,397614,2022-02-25 19:07:37,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-T572-YMKN-PBWK-3STA6,358.90909091,0.00735
10746964416522168650,397414,2022-02-25 05:37:41,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-T572-YMKN-PBWK-3STA6,53.86666667,0.0147
5860332623082248910,397278,2022-02-24 20:29:53,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-MQ2H-NREP-6JL4-HKN4C,127.07692308,0.0147
13436148232536282409,397182,2022-02-24 14:09:16,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-R5PV-CLPF-6HC5-GUB9R,89.11764706,0.05145
10407429838572190565,397061,2022-02-24 06:06:25,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-T572-YMKN-PBWK-3STA6,37.11764706,0.00735
11037752192277006609,396980,2022-02-24 00:37:17,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-6M4Z-2UN8-4RNL-ABJY8,82.58823529,0.0147
10343184417062436099,396935,2022-02-23 21:34:23,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-5YJ8-DGYQ-7AHW-AF4Z9,23.39849624,0.00735
16613597538059454846,396776,2022-02-23 11:11:43,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-T572-YMKN-PBWK-3STA6,511.4,0.0147
2051041426140742051,396749,2022-02-23 09:25:28,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-BDJD-XW4B-VJYJ-FZ3J2,150.96969697,0.00735
17174727025042280621,396734,2022-02-23 08:25:57,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-VGC9-8DUE-UJRT-8YW9L,125.44791667,0.00735
2994517653935407269,396702,2022-02-23 06:20:28,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-99QX-234L-L3E2-2SUWB,44.91666667,0.0588
948439888383856169,396561,2022-02-22 20:57:47,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-T572-YMKN-PBWK-3STA6,114.93085106,0.0147
787374714018292398,396374,2022-02-22 08:32:14,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-HMCE-HU66-5VKK-4SHKZ,87.41071429,0.0147
1443378512520203414,396134,2022-02-21 16:15:08,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-69ZA-WMJP-2WFA-C27R2,91.71590909,0.0441
14861147399920859163,396002,2022-02-21 07:39:41,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-4GAH-CWQW-MHF3-CJZLW,15.28082192,0.0147
14081092693068784812,395934,2022-02-21 03:13:19,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-9HBA-79SA-GZ3F-BPFWE,72.52777778,0.0147
7774967093520427256,395907,2022-02-21 01:20:53,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-LUPA-3CY6-AK76-BR5H3,211.11111111,0.0147
14291805598260110182,395857,2022-02-20 21:55:51,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-T572-YMKN-PBWK-3STA6,105.08433735,0.02205
13629605410010428934,395560,2022-02-20 02:10:19,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-T572-YMKN-PBWK-3STA6,127.92307692,0.02205
8897694593366199458,395485,2022-02-19 21:03:11,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-T572-YMKN-PBWK-3STA6,55.11111111,0.00735
13773949719890176766,395473,2022-02-19 20:12:59,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-T572-YMKN-PBWK-3STA6,17.21481481,0.0147
7639290687537276289,395301,2022-02-19 08:53:22,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-T572-YMKN-PBWK-3STA6,134.875,0.0147
12196903629317307392,395247,2022-02-19 05:19:06,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-RPVR-5NGP-2XFX-FYNNT,384.94444444,0.02205
10725443620942662404,395198,2022-02-19 02:07:42,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-T572-YMKN-PBWK-3STA6,28.26315789,0.0147
9194415022376943396,395021,2022-02-18 14:20:59,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-T572-YMKN-PBWK-3STA6,128.80392157,0.00735
750755473142954990,394890,2022-02-18 05:30:44,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-6SUK-5FZ8-HVPX-HL886,61.04,0.03675
13127422383868360518,394880,2022-02-18 04:54:31,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-C9MF-3A29-2MW4-HRAS9,12.27272727,0.02205
7424147603692310732,394599,2022-02-17 10:14:24,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-T572-YMKN-PBWK-3STA6,89.30630631,0.03675
9953634807888352496,394579,2022-02-17 08:49:03,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-KWMM-9FZM-YD7Q-FNRUQ,31.0,0.00735
17938424073406680258,394543,2022-02-17 06:27:59,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-LBQJ-9U47-2CB8-B3C3S,105.56,0.00735
17113116188442894489,394467,2022-02-17 01:21:17,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-T572-YMKN-PBWK-3STA6,14.98095238,0.02205
10634616679113452657,394415,2022-02-16 21:53:33,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-AF7T-8JEU-BNXJ-GVDZK,10.47368421,0.05145
930895591784548534,394410,2022-02-16 21:31:59,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-T572-YMKN-PBWK-3STA6,64.19230769,0.00735
8091215593737188911,394386,2022-02-16 19:57:03,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-MEY4-Z5R8-J6R9-9A42S,97.35869565,0.0294
9935882731052899036,394371,2022-02-16 18:58:21,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-VL29-M3PB-8H8M-AMJSK,64.98484848,0.0147
13447930271674044801,394353,2022-02-16 17:46:16,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-4NZL-77RX-BRQE-GFSLS,25.15384615,0.02205
14619522329866338604,394268,2022-02-16 12:03:36,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-55J5-Q5ML-3ME8-APL7H,110.15740741,0.00735
6723234676286335630,393994,2022-02-15 17:49:14,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-T572-YMKN-PBWK-3STA6,9.1047619,0.03675
700677479578440652,393890,2022-02-15 10:50:13,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-JKPF-S3B8-LHQW-DCNEK,14.98039216,0.0294
6667983174787295625,393053,2022-02-13 03:06:18,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-T572-YMKN-PBWK-3STA6,5.36134454,0.00735
18211987447025010257,392996,2022-02-12 23:14:06,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-T572-YMKN-PBWK-3STA6,202.61538462,0.00735
11162705145395332903,392950,2022-02-12 20:04:38,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-T572-YMKN-PBWK-3STA6,194.37735849,0.02205
10236915403761080488,392869,2022-02-12 14:49:12,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-5R8T-TLMR-TK7K-DJZ73,46.125,0.0441
260417564056787339,392858,2022-02-12 14:05:25,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-SZKD-7VRY-TLGW-9QKRH,1430.0,0.0441
5017698482258123976,392679,2022-02-12 02:06:20,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-XFY2-KB5S-7KEH-AHSBG,154.10526316,0.00735
14758829093371982810,392610,2022-02-11 21:29:49,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-B8HL-AZEE-G4UK-3DMWD,71.82758621,0.00735
9662807298564422669,392577,2022-02-11 19:17:54,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-F8QS-R6RM-VGSZ-BHLYP,76.46938776,0.02205
12179996098197480743,392528,2022-02-11 16:02:41,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-DBQR-PSRJ-Y7KJ-HAC5Y,170.31944444,0.00735
12170246892610646950,392469,2022-02-11 11:59:44,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-T572-YMKN-PBWK-3STA6,56.91666667,0.02205
5493937649173316091,392424,2022-02-11 09:01:29,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-A87J-3ZYL-2LJD-BACKK,282.35185185,0.00735
4291367528801888278,392378,2022-02-11 06:02:30,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-T572-YMKN-PBWK-3STA6,104.60301508,0.00735
3583451758857277133,392344,2022-02-11 03:47:27,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-T572-YMKN-PBWK-3STA6,70.41428571,0.00735
1494468473515363778,391904,2022-02-09 22:26:22,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-T572-YMKN-PBWK-3STA6,114.86363636,0.00735
9263089553794570649,391677,2022-02-09 07:16:45,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-T572-YMKN-PBWK-3STA6,790.0,0.03675
7724506639108798597,391564,2022-02-08 23:44:33,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-T572-YMKN-PBWK-3STA6,88.12121212,0.0147
5403183463940561056,391548,2022-02-08 22:32:37,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-T572-YMKN-PBWK-3STA6,97.45864662,0.0147
13291596844130905148,391359,2022-02-08 10:09:28,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-T572-YMKN-PBWK-3STA6,34.06896552,0.00735
10091530335618571240,391340,2022-02-08 08:54:16,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-EUVE-8B4S-ZEZC-AJS4R,26.07142857,0.00735
5633483251299373032,391200,2022-02-07 23:22:07,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-T572-YMKN-PBWK-3STA6,73.384,0.00735
11492100425170072721,391129,2022-02-07 18:50:01,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-F364-3G3C-X4NZ-2QJGF,74.37254902,0.0294
6331589754856223188,390722,2022-02-06 15:37:33,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-UQRQ-N7QB-8P5W-C4BXP,71.84946237,0.02205
6461978078883372826,390479,2022-02-05 23:29:55,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-T572-YMKN-PBWK-3STA6,1100.5,0.00735
17280345154303784306,390345,2022-02-05 14:32:01,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-T572-YMKN-PBWK-3STA6,23.64383562,0.0147
9280016443417521314,390315,2022-02-05 12:28:22,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-PVF2-9LW8-5N9C-A7BGB,98.91752577,0.00735
6680604205494520147,390256,2022-02-05 08:29:50,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-T572-YMKN-PBWK-3STA6,44.80620155,0.00735
8600018114364654271,390240,2022-02-05 07:29:04,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-T572-YMKN-PBWK-3STA6,99.325,0.00735
2615795985840071991,390182,2022-02-05 03:37:57,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-8G2M-SYRW-KVXJ-8WDRP,22.88636364,0.03675
116520322584157251,390055,2022-02-04 19:09:14,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-CGCW-5NC4-5HFQ-BLE5S,322.80555556,0.00735
4100482118536229943,389923,2022-02-04 10:27:57,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-T572-YMKN-PBWK-3STA6,579.42857143,0.0147
2058957530583085288,389564,2022-02-03 10:50:29,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-624V-4DKZ-MKS2-AATS9,281.04347826,0.0147
12306088133295825620,389552,2022-02-03 10:00:04,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-KB8Z-TA3U-M3PF-D2BPF,103.39130435,0.05145
7864728326228045104,389464,2022-02-03 04:07:35,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-T572-YMKN-PBWK-3STA6,216.75,0.0147
13363626746073025717,389434,2022-02-03 02:05:14,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-T572-YMKN-PBWK-3STA6,3.69117647,0.08085
15135040372368003116,389414,2022-02-03 00:48:48,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TMRL-X5BM-VVTL-CL76G,290.41666667,0.02205
1220538227908490996,389355,2022-02-02 20:47:02,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-G69X-3KTV-Y4SA-D99UV,185.63768116,0.00735
1832116392787262581,389246,2022-02-02 13:27:15,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-KP8J-8T8P-G3GR-AUP34,256.10344828,0.0294
14665864225397874814,389130,2022-02-02 05:45:49,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-T572-YMKN-PBWK-3STA6,91.36,0.00735
16315920606292872910,389043,2022-02-01 23:57:25,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-EGSY-9N25-WJQD-7M64E,90.26315789,0.0441
9277061098186594946,388887,2022-02-01 13:31:04,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-KGC9-J3RU-G93C-4N5MQ,526.14285714,0.0147
5980785936921114577,388787,2022-02-01 06:51:32,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-2RQK-E4MS-LJ93-4F643,51.70909091,0.0147
12431988718233074680,388784,2022-02-01 06:43:23,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-T572-YMKN-PBWK-3STA6,177.05263158,0.0441
7783304852262075538,388657,2022-01-31 22:17:40,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-T572-YMKN-PBWK-3STA6,62.45762712,0.0294
16823244503999521435,388652,2022-01-31 21:56:28,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-T572-YMKN-PBWK-3STA6,99.8974359,0.0147
3804960924961998147,388443,2022-01-31 08:00:01,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-T572-YMKN-PBWK-3STA6,736.18181818,0.02205
7650789783819292997,388289,2022-01-30 21:46:08,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-T572-YMKN-PBWK-3STA6,128.32038835,0.0441
10306526599997758859,388193,2022-01-30 15:13:38,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-T572-YMKN-PBWK-3STA6,192.82758621,0.00735
6060615549588627007,387916,2022-01-29 20:53:42,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-LBQJ-9U47-2CB8-B3C3S,109.35384615,0.00735
10635626565601517480,387748,2022-01-29 09:35:44,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-T572-YMKN-PBWK-3STA6,159.07692308,0.0294
9202250717867992059,387602,2022-01-28 23:56:18,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-VXND-QMCA-5ZX3-BQE2T,389.12820513,0.0147
7325039724994167687,387563,2022-01-28 21:12:57,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-T572-YMKN-PBWK-3STA6,80.97727273,0.02205
3812830109319050925,387524,2022-01-28 18:38:09,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-8N4Y-JL2A-5TJP-53MLT,24.32183908,0.00735
12699639877036963345,387513,2022-01-28 17:51:57,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-T572-YMKN-PBWK-3STA6,91.3553719,0.0147
16981086123957698952,387411,2022-01-28 11:10:30,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-GUDD-VAFJ-FZSR-BK9QR,174.31081081,0.0147
9457445528930456228,387138,2022-01-27 16:58:00,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-3FYJ-UZJ7-PTAW-HDK9Z,9.93877551,0.00735
4170783848959938153,387064,2022-01-27 12:02:00,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-T572-YMKN-PBWK-3STA6,25.42105263,0.02205
7328222276594604210,386933,2022-01-27 03:16:32,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-T572-YMKN-PBWK-3STA6,1168.7,0.03675
