ID,Height,timestamp,Type,From,To,Amount,Fee
14343858654736925104,459353,2022-09-13 19:36:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q328-WZYG-6GN9-H6ANW,30.20832765,0.01
18078876796205430045,459277,2022-09-13 14:27:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q328-WZYG-6GN9-H6ANW,31.44779812,0.01
2793174538344330297,459028,2022-09-12 21:50:05,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14903321245233629354,458797,2022-09-12 06:33:09,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13147448791779338175,458729,2022-09-12 02:00:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q328-WZYG-6GN9-H6ANW,58.1455303,0.01
8498860661689281206,458321,2022-09-10 22:48:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q328-WZYG-6GN9-H6ANW,37.77080143,0.01
10356457598946146628,458249,2022-09-10 17:52:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q328-WZYG-6GN9-H6ANW,83.74720926,0.01
11736382643735261429,458163,2022-09-10 12:10:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q328-WZYG-6GN9-H6ANW,1887.11099398,0.01
16659643572575644326,458141,2022-09-10 10:44:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q328-WZYG-6GN9-H6ANW,31.98053244,0.01
17401732131351949033,458112,2022-09-10 08:49:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q328-WZYG-6GN9-H6ANW,100.19792963,0.01
11844922695338138375,458099,2022-09-10 07:53:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q328-WZYG-6GN9-H6ANW,596.75613443,0.01
8900972216858690505,457481,2022-09-08 14:27:35,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2225626241175396381,457418,2022-09-08 10:22:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q328-WZYG-6GN9-H6ANW,12.25256956,0.01
16230144837702124112,457257,2022-09-07 23:43:20,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9709458148483192678,457227,2022-09-07 21:44:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q328-WZYG-6GN9-H6ANW,11.04061442,0.01
7789417600895435294,456746,2022-09-06 13:36:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q328-WZYG-6GN9-H6ANW,6.136383,0.01
3414919142192281596,455850,2022-09-04 01:34:57,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5985906112407268774,455223,2022-09-02 07:45:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q328-WZYG-6GN9-H6ANW,317.80277502,0.01
17892382121815626405,454559,2022-08-31 11:27:09,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8712805923568538828,454137,2022-08-30 07:12:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q328-WZYG-6GN9-H6ANW,24.828915,0.01
4395364794405921351,454100,2022-08-30 04:55:08,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9968361877005900561,454030,2022-08-30 00:13:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q328-WZYG-6GN9-H6ANW,168.76858577,0.01
9168134536399091889,453607,2022-08-28 20:05:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q328-WZYG-6GN9-H6ANW,78.919408,0.01
11245798611892154573,451067,2022-08-21 18:46:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q328-WZYG-6GN9-H6ANW,379.02119461,0.01
8522703079074630579,450812,2022-08-21 01:46:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q328-WZYG-6GN9-H6ANW,110.75623383,0.01
9643369153620046373,450808,2022-08-21 01:28:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q328-WZYG-6GN9-H6ANW,586.0842708,0.01
15374703288369445045,449668,2022-08-17 21:27:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q328-WZYG-6GN9-H6ANW,136.84466256,0.01
2900345469699565936,449080,2022-08-16 06:22:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q328-WZYG-6GN9-H6ANW,156.22533337,0.01
1132756650474497070,448938,2022-08-15 20:47:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q328-WZYG-6GN9-H6ANW,36.42315556,0.01
5324226709995333757,448467,2022-08-14 13:23:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q328-WZYG-6GN9-H6ANW,34.45759092,0.01
13176711465428821895,447991,2022-08-13 05:40:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q328-WZYG-6GN9-H6ANW,35.45707835,0.01
14770405075679526589,447568,2022-08-12 01:18:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q328-WZYG-6GN9-H6ANW,50.55311907,0.01
3703188984745569342,447507,2022-08-11 21:22:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q328-WZYG-6GN9-H6ANW,65.77669569,0.01
11255667944680913822,446726,2022-08-07 03:25:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q328-WZYG-6GN9-H6ANW,268.78873906,0.01
1697647513048829908,445259,2022-08-03 01:45:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q328-WZYG-6GN9-H6ANW,36.40784367,0.01
8577539562400599771,443405,2022-07-28 22:11:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q328-WZYG-6GN9-H6ANW,97.31000726,0.01
13142968439253225946,443066,2022-07-27 23:32:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q328-WZYG-6GN9-H6ANW,15.14658917,0.01
1838625345454030098,442425,2022-07-26 04:50:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q328-WZYG-6GN9-H6ANW,69.24363531,0.01
1231724468311287337,442253,2022-07-25 17:20:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q328-WZYG-6GN9-H6ANW,24.66398482,0.01
11135399293178192836,440640,2022-07-21 05:50:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q328-WZYG-6GN9-H6ANW,86.15018625,0.01
10772301146030378583,440463,2022-07-20 17:46:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q328-WZYG-6GN9-H6ANW,230.38835443,0.01
17207151291734333303,440360,2022-07-20 10:59:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q328-WZYG-6GN9-H6ANW,44.48527387,0.01
5219273169785137469,439985,2022-07-19 10:00:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q328-WZYG-6GN9-H6ANW,471.44412536,0.01
9590831787911069862,439924,2022-07-19 05:51:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q328-WZYG-6GN9-H6ANW,58.45559921,0.01
15236301595537140043,439826,2022-07-18 23:25:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q328-WZYG-6GN9-H6ANW,102.75413417,0.01
713161018138780712,438960,2022-07-16 13:26:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q328-WZYG-6GN9-H6ANW,67.06917253,0.01
717049675189468682,438598,2022-07-15 13:25:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q328-WZYG-6GN9-H6ANW,1051.30022025,0.01
11165810506757634169,438098,2022-07-14 04:00:47,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,100.0,0.01
2871277158572878037,398245,2022-02-27 13:17:56,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-Q328-WZYG-6GN9-H6ANW,44.39534884,0.05145
14579040961006358674,398223,2022-02-27 11:49:05,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-Q328-WZYG-6GN9-H6ANW,148.39534884,0.00735
9432768347805998012,398185,2022-02-27 09:17:17,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-Q328-WZYG-6GN9-H6ANW,91.56097561,0.00735
16779491865785475482,398104,2022-02-27 03:49:25,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-Q328-WZYG-6GN9-H6ANW,2600.5,0.00735
13136875181530436490,398009,2022-02-26 21:40:11,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-2UQV-PX2W-39W5-54VDR,15.95454545,0.0147
12647309777195383238,397825,2022-02-26 09:04:35,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-Q328-WZYG-6GN9-H6ANW,107.31818182,0.00735
4847039231359165247,397774,2022-02-26 05:41:04,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-9UY3-AUKL-XDY3-7G4N4,2637.0,0.0147
1067660625352997305,397747,2022-02-26 03:47:24,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-Q328-WZYG-6GN9-H6ANW,638.625,0.02205
11679350255929398579,397733,2022-02-26 02:57:55,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-EHA6-VALM-8VYG-3RS2B,114.57142857,0.0147
144943251311613424,397708,2022-02-26 01:21:57,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-QUGZ-R6J4-YWYE-BUA6J,20.6,0.0441
8159532818521128678,397598,2022-02-25 18:03:38,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-ZDYK-4V8B-6AUT-BNZFL,31.23529412,0.0147
9241955552366918730,397551,2022-02-25 14:50:10,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-Q328-WZYG-6GN9-H6ANW,135.925,0.00735
7615889944937952808,397533,2022-02-25 13:38:15,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-KA8S-86WG-5PVE-FTV5H,301.0625,0.02205
6309370174008661672,397346,2022-02-25 01:09:58,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-Q328-WZYG-6GN9-H6ANW,113.17924528,0.0147
2881855201432470214,397195,2022-02-24 15:03:05,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-MGLQ-DSRF-BQUZ-396JL,97.9787234,0.03675
14544430213376780821,397190,2022-02-24 14:44:02,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-KBFR-UFQV-QE3J-BZWM8,195.24137931,0.02205
783570246082044560,397057,2022-02-24 05:49:22,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-Q328-WZYG-6GN9-H6ANW,72.80597015,0.0147
15326587578772130655,397030,2022-02-24 03:56:51,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-Q328-WZYG-6GN9-H6ANW,330.36363636,0.0147
7887968252296193972,396787,2022-02-23 11:56:08,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-CK36-9Y5U-V8WE-GBW2T,43.32727273,0.00735
1585956060667269252,396369,2022-02-22 08:12:24,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-ZBWR-93X4-VXWA-5RR4T,80.61363636,0.00735
5419662810146609661,396027,2022-02-21 09:23:53,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-Q328-WZYG-6GN9-H6ANW,62.89411765,0.00735
9058485869344952778,396022,2022-02-21 09:04:32,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-Q328-WZYG-6GN9-H6ANW,386.81818182,0.00735
13038829960829564662,395717,2022-02-20 12:33:14,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-4Y5J-UCPJ-6SPF-3257R,157.27777778,0.02205
5151068286864041452,395712,2022-02-20 12:12:17,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-Q328-WZYG-6GN9-H6ANW,66.76190476,0.03675
6644735106233771604,395628,2022-02-20 06:41:34,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-Q328-WZYG-6GN9-H6ANW,409.75,0.0294
12230708192747488929,395536,2022-02-20 00:33:42,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-8F4F-FNUS-5D4F-443RM,1052.0,0.00735
5038446381442385112,395518,2022-02-19 23:21:13,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-Q328-WZYG-6GN9-H6ANW,728.0,0.0441
7472560827590641706,395341,2022-02-19 11:34:45,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-KECY-YHWZ-LBM2-HZKBT,87.62790698,0.00735
1100785762732003132,395232,2022-02-19 04:19:43,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-XQGA-VGK3-APDY-HS28P,20.88888889,0.02205
14778229127482693727,395205,2022-02-19 02:36:27,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-Q328-WZYG-6GN9-H6ANW,68.62666667,0.0147
8027568531621211533,395089,2022-02-18 18:56:40,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-D2UE-TT7H-PZS3-GXGQH,53.39393939,0.00735
14665913327338033590,394966,2022-02-18 10:41:00,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-EJTC-CFYQ-VBGG-9GST6,153.88571429,0.0294
11081751958034998463,394874,2022-02-18 04:30:34,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-Q328-WZYG-6GN9-H6ANW,91.59459459,0.0294
382194326541531199,394737,2022-02-17 19:20:45,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-8ZDG-3QZZ-3RNB-G5K4Z,116.77777778,0.03675
12156135000478810879,394708,2022-02-17 17:24:27,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-Q328-WZYG-6GN9-H6ANW,94.32467532,0.00735
16941839403791065373,394265,2022-02-16 11:52:28,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-9QE8-RP5H-PLXL-87ZBF,132.58974359,0.02205
16035149957203780740,394263,2022-02-16 11:45:20,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-Q328-WZYG-6GN9-H6ANW,9.23333333,0.02205
5685899869044933289,394159,2022-02-16 04:49:45,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-UKYL-EXQH-TWBQ-3SMW9,63.31372549,0.00735
11291808859507842892,394032,2022-02-15 20:23:33,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-RCSU-GYC6-FSQC-2DMKK,23.35294118,0.0147
14555764543723651467,393872,2022-02-15 09:39:44,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-Q328-WZYG-6GN9-H6ANW,69.83333333,0.0147
978246866215208995,393616,2022-02-14 16:33:22,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-MR97-Y7AE-85H8-3V4FA,111.57142857,0.00735
4714210850659558535,393530,2022-02-14 10:50:44,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-Q328-WZYG-6GN9-H6ANW,938.0,0.02205
3347864936294643832,393455,2022-02-14 05:55:51,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-Q328-WZYG-6GN9-H6ANW,17.77777778,0.0147
11077421145643441067,393435,2022-02-14 04:40:03,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-ESDW-LG5V-AKW3-9GEHA,512.6,0.02205
6255430763135840858,393382,2022-02-14 00:58:38,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-Q328-WZYG-6GN9-H6ANW,30.73684211,0.00735
6390391291578015210,393239,2022-02-13 15:26:22,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-3E32-CNA8-S5MV-2FHW3,793.4,0.02205
17173416841824262426,393216,2022-02-13 13:54:28,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-7BFB-G8CF-BF98-67H2G,11.65714286,0.02205
8862873274299994901,393162,2022-02-13 10:15:13,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-RTTG-QFJU-GJMQ-2ADXZ,69.47826087,0.0294
10170190866096702304,392809,2022-02-12 10:32:08,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-V9K8-F8UR-XHMY-HUE67,24.42222222,0.0147
16889180526278141915,392615,2022-02-11 21:49:55,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-Q4Q7-Y64B-YWAC-5PGP3,23.4375,0.00735
9108988915020941761,392577,2022-02-11 19:17:54,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-SA25-YK4Z-QGZY-26GV3,187.09375,0.0294
3541739526374191158,392479,2022-02-11 12:38:09,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-JKUW-4C67-ZPVC-9JQS5,2.03703704,0.00735
12680988126465921829,392337,2022-02-11 03:17:31,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-Q328-WZYG-6GN9-H6ANW,13.66666667,0.0441
2962817490645343723,392062,2022-02-10 09:14:16,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-Q328-WZYG-6GN9-H6ANW,59.30952381,0.03675
1062849079568962623,392038,2022-02-10 07:35:30,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-Q328-WZYG-6GN9-H6ANW,43.1,0.0294
12043803823316820448,391992,2022-02-10 04:23:40,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-M8GN-V8W2-ZWYJ-8JM9S,126.46,0.00735
13160626851883749355,391916,2022-02-09 23:10:52,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-AWQ6-5MHK-37EQ-3VB8G,510.75,0.00735
9065159268244652663,391796,2022-02-09 15:06:20,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-6L3L-HKVY-XR5P-39NHB,73.74242424,0.0147
14104666226440824897,391780,2022-02-09 14:01:10,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-Q328-WZYG-6GN9-H6ANW,153.88095238,0.00735
14310797818772845106,391660,2022-02-09 06:12:42,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-Q328-WZYG-6GN9-H6ANW,11.5,0.00735
7410002272267397714,391559,2022-02-08 23:22:16,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-F78E-9RPS-WAYL-7MBV4,99.82352941,0.00735
11982158799064885040,391534,2022-02-08 21:39:19,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-Q328-WZYG-6GN9-H6ANW,3110.0,0.02205
18209555797742516342,391490,2022-02-08 18:48:24,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-Q328-WZYG-6GN9-H6ANW,290.74193548,0.00735
13715697642290424468,391394,2022-02-08 12:31:14,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-XMSS-2RXY-E774-BDYM8,181.90909091,0.00735
17267107625483577629,391309,2022-02-08 06:50:55,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-Q328-WZYG-6GN9-H6ANW,516.0,0.02205
15729876087052936275,390956,2022-02-07 07:12:56,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-Q328-WZYG-6GN9-H6ANW,122.53191489,0.00735
416726261688975599,390817,2022-02-06 21:55:53,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-YZQ9-DQRH-UDM7-99YJK,1181.66666667,0.00735
3450194149273777130,390803,2022-02-06 20:53:43,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-Q328-WZYG-6GN9-H6ANW,47.8245614,0.0147
17604582979878021907,390752,2022-02-06 17:37:26,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-J844-24YQ-CCS4-FQF58,340.875,0.00735
7023297974704466563,390657,2022-02-06 11:16:52,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-GXKZ-MXT5-JEFA-G6QT2,66.92105263,0.0147
2429855697639142225,390540,2022-02-06 03:35:38,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-KVBW-FA65-VV7V-ADREA,177.25,0.00735
12205674607331036662,390440,2022-02-05 20:50:30,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-KDED-N2VL-YV9Q-BR6EF,45.41666667,0.00735
12609688028524476902,390428,2022-02-05 19:58:46,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-Q328-WZYG-6GN9-H6ANW,62.01333333,0.02205
4673755814615625804,390349,2022-02-05 14:47:03,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-Q328-WZYG-6GN9-H6ANW,32.25,0.0294
6161124068133112027,390251,2022-02-05 08:13:24,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-9ETG-DXCE-KCCE-6THF2,121.44117647,0.0147
16852749477924712742,390189,2022-02-05 04:04:16,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-Q328-WZYG-6GN9-H6ANW,458.74074074,0.0147
4654528657264570803,390130,2022-02-05 00:10:20,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-Q328-WZYG-6GN9-H6ANW,16.55555556,0.00735
15595101446487856049,390061,2022-02-04 19:33:20,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-C36Z-V7V5-6TUV-H5M2V,133.09090909,0.00735
7256595599361768500,389775,2022-02-04 00:35:14,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-Q328-WZYG-6GN9-H6ANW,56.42857143,0.0441
2309257381178883734,389515,2022-02-03 07:23:56,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-EDMS-JKC6-W3XD-HQMC2,136.1875,0.02205
12519095885129885671,389510,2022-02-03 07:03:37,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-Q328-WZYG-6GN9-H6ANW,136.31818182,0.00735
11553117941358102073,389500,2022-02-03 06:24:19,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-JJZ2-FR6N-JL4R-EVVCD,73.22727273,0.0147
17807523437017613852,388938,2022-02-01 17:04:03,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-X58W-LD5Q-HRRY-G3BFY,83.94871795,0.00735
13845514112624045376,388918,2022-02-01 15:40:41,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-Q328-WZYG-6GN9-H6ANW,149.36734694,0.00735
17038472797204280116,388645,2022-01-31 21:25:44,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-VQ27-T4NB-EQK2-7AC25,35.68181818,0.00735
242111491893690775,388378,2022-01-31 03:41:46,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-Q328-WZYG-6GN9-H6ANW,36.16964286,0.0294
14841148823913407903,388321,2022-01-30 23:55:40,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-K4FJ-CXHN-69UQ-2DH94,99.56818182,0.02205
7802655681930379426,388248,2022-01-30 18:56:30,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-Q328-WZYG-6GN9-H6ANW,163.3,0.00735
14914336475631992349,388196,2022-01-30 15:23:41,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-EJFD-VSGQ-MX93-92FRV,206.71428571,0.00735
16939502979319471390,388105,2022-01-30 09:13:49,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-DFA4-8HGP-HCWW-CWGCD,102.0,0.0294
12856603655932212838,388088,2022-01-30 08:07:56,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-Q328-WZYG-6GN9-H6ANW,19.24074074,0.0147
7252878787940307835,388043,2022-01-30 05:13:56,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-624V-4DKZ-MKS2-AATS9,86.18181818,0.00735
7649245676261621917,388009,2022-01-30 03:01:51,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-UZHZ-6WSY-FYWE-4HMV9,196.18181818,0.0441
16992296792925671182,388007,2022-01-30 02:56:08,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-Q328-WZYG-6GN9-H6ANW,219.57142857,0.00735
12124827085416367316,387907,2022-01-29 20:16:18,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-7FBG-R56Y-BVY8-DDJQW,65.16666667,0.00735
8049253491197501686,387894,2022-01-29 19:28:08,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-Q328-WZYG-6GN9-H6ANW,63.02564103,0.05145
1493247225083332043,387837,2022-01-29 15:30:29,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-VQ27-T4NB-EQK2-7AC25,198.75,0.00735
9465745563665414653,387576,2022-01-28 22:04:07,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-Q328-WZYG-6GN9-H6ANW,524.6,0.0147
5815767174375130072,387149,2022-01-27 17:36:25,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-3MBT-9JJ9-786S-94HCR,82.425,0.00735
16949449291355946331,387108,2022-01-27 14:48:15,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-ES4Y-9D37-CAN3-EESGN,47.10526316,0.02205
5447717781606451142,387107,2022-01-27 14:45:01,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-Q328-WZYG-6GN9-H6ANW,94.55208333,0.0147
17801769627289800165,387027,2022-01-27 09:31:33,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-MMVY-BZ59-QW5X-C4C8Q,68.70454545,0.00735
17937850930354058083,386964,2022-01-27 05:24:01,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-UAQK-5RMS-ZGYM-8S2TG,7.04545455,0.00735
1043231006487170182,386915,2022-01-27 02:01:45,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-Q328-WZYG-6GN9-H6ANW,169.57142857,0.0147
3405668451269107291,386887,2022-01-27 00:06:40,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-Q328-WZYG-6GN9-H6ANW,155.90909091,0.0441
8877168896606999051,386794,2022-01-26 18:01:43,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-N9RM-ADQ9-GY9L-34L58,32.48275862,0.0588
6269655256683019366,386677,2022-01-26 10:08:50,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-K7ZT-KTAN-HKT3-EVY2T,65.46428571,0.00735
