ID,Height,timestamp,Type,From,To,Amount,Fee
8601840904300012096,462971,2022-09-23 21:00:48,Ordinary Payment,TS-9K9L-4CB5-88Y5-F5G4Z,TS-M83J-2GDW-9YVZ-9AYKK,0.25,0.01
10576614100901250877,462962,2022-09-23 20:19:32,Ordinary Payment,TS-9K9L-4CB5-88Y5-F5G4Z,TS-M83J-2GDW-9YVZ-9AYKK,0.25,0.01
9689126833312687916,443794,2022-07-29 23:57:32,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-M83J-2GDW-9YVZ-9AYKK,0.25,0.01
7394285605326104989,443788,2022-07-29 23:34:49,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-M83J-2GDW-9YVZ-9AYKK,0.25,0.01
14854056132509673542,441225,2022-07-22 20:47:59,Token Mint,TS-M83J-2GDW-9YVZ-9AYKK,,0.0,0.0
15539965384871387001,441224,2022-07-22 20:44:16,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-M83J-2GDW-9YVZ-9AYKK,0.25,0.01
3503461819719995131,441224,2022-07-22 20:44:16,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-M83J-2GDW-9YVZ-9AYKK,0.25,0.01
8758224439329073326,441224,2022-07-22 20:44:16,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-M83J-2GDW-9YVZ-9AYKK,0.25,0.01
15132475425494501072,441216,2022-07-22 20:12:42,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-M83J-2GDW-9YVZ-9AYKK,0.25,0.01
7123451937038222531,440151,2022-07-19 21:03:03,Token Transfer,TS-M83J-2GDW-9YVZ-9AYKK,,0.0,0.0
16786403370510249970,440150,2022-07-19 20:59:17,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-M83J-2GDW-9YVZ-9AYKK,0.25,0.01
456779232325233394,440150,2022-07-19 20:59:17,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-M83J-2GDW-9YVZ-9AYKK,0.25,0.01
6531023362415857069,440150,2022-07-19 20:59:17,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-M83J-2GDW-9YVZ-9AYKK,0.25,0.01
9271639075104277146,440144,2022-07-19 20:32:29,Token Mint,TS-M83J-2GDW-9YVZ-9AYKK,,0.0,0.0
11680161173378867044,440143,2022-07-19 20:28:24,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-M83J-2GDW-9YVZ-9AYKK,0.25,0.01
12372474011294165555,440143,2022-07-19 20:28:24,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-M83J-2GDW-9YVZ-9AYKK,0.25,0.01
16507955742408525688,440141,2022-07-19 20:19:00,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-M83J-2GDW-9YVZ-9AYKK,0.25,0.01
16996763877822530831,440141,2022-07-19 20:19:00,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-M83J-2GDW-9YVZ-9AYKK,0.25,0.01
273488844123517354,440139,2022-07-19 20:10:05,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-M83J-2GDW-9YVZ-9AYKK,0.25,0.01
10323488144389081697,440138,2022-07-19 20:05:15,Token Issuance,TS-M83J-2GDW-9YVZ-9AYKK,,0.0,0.0
13796631706698395702,440137,2022-07-19 20:00:51,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-M83J-2GDW-9YVZ-9AYKK,160.0,0.01
