ID,Height,timestamp,Type,From,To,Amount,Fee
7601393411290111194,555696,2023-06-10 20:12:35,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.49,0.0
18103758308008851693,555681,2023-06-10 19:07:11,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
14115409023322880474,555666,2023-06-10 18:10:53,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11841498013168156034,555651,2023-06-10 17:09:48,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17559524908850059027,555636,2023-06-10 16:07:58,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3632586127913986141,555621,2023-06-10 15:05:02,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13985074861159428197,555606,2023-06-10 14:11:33,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3558873837385495559,555591,2023-06-10 13:15:38,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1951875625001407582,555576,2023-06-10 12:16:09,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
18067117259917246708,555561,2023-06-10 11:17:44,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3709054458700973308,555546,2023-06-10 10:18:13,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7073362287514190910,555531,2023-06-10 09:15:21,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
10557247640273456266,555516,2023-06-10 08:15:00,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
10676240515982497955,555501,2023-06-10 07:11:01,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17953151004371055978,555486,2023-06-10 06:11:19,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
337034597634846284,555471,2023-06-10 05:13:05,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
10789322186404455728,555456,2023-06-10 04:19:16,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
128841133720031177,555441,2023-06-10 03:17:48,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
10113049277343656372,555426,2023-06-10 02:12:15,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6987264768826509448,555411,2023-06-10 01:11:01,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7867662999386007476,555396,2023-06-10 00:04:54,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15422468432760338043,555381,2023-06-09 23:02:26,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
8472848142798468807,555366,2023-06-09 21:56:44,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
5337037299569801574,555350,2023-06-09 21:04:43,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-GYW2-NMWS-TWYK-DDD4P,15.86,0.01
17330564193948896036,554936,2023-06-08 17:30:44,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
7755250930815551575,554921,2023-06-08 16:36:00,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16238937942915488553,554906,2023-06-08 15:35:54,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8622906033796606596,554891,2023-06-08 14:36:48,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11605270551624553455,554876,2023-06-08 13:40:57,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7475603495439552570,554861,2023-06-08 12:40:52,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9762567368057588002,554846,2023-06-08 11:38:58,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14290004913169873283,554831,2023-06-08 10:38:46,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11826971496210531372,554816,2023-06-08 09:42:25,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18441517819778572129,554801,2023-06-08 08:45:42,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15144543420847213090,554786,2023-06-08 07:37:25,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11740974323593930494,554771,2023-06-08 06:41:11,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4343414563882536711,554756,2023-06-08 05:44:16,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17731920455557888436,554741,2023-06-08 04:44:08,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16487543639663344685,554726,2023-06-08 03:42:10,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8716594670221541168,554711,2023-06-08 02:43:24,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18100489962060455385,554696,2023-06-08 01:44:36,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1596896933290821162,554681,2023-06-08 00:43:11,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3550407670959976846,554666,2023-06-07 23:41:10,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
196767690089206311,554651,2023-06-07 22:42:46,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17101190133947734493,554636,2023-06-07 21:41:06,Contract Payment,TS-GYW2-NMWS-TWYK-DDD4P,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6730046780933733148,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-GYW2-NMWS-TWYK-DDD4P,7.68,0.01
