ID,Height,timestamp,Type,From,To,Amount,Fee
8839233612313132418,555696,2023-06-10 20:12:35,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.49,0.0
8424722314607512870,555681,2023-06-10 19:07:11,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1469877267198555888,555666,2023-06-10 18:10:53,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1653612028217406906,555651,2023-06-10 17:09:48,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13344463028124011813,555636,2023-06-10 16:07:58,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9858445802420896054,555621,2023-06-10 15:05:02,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11177802018150656500,555606,2023-06-10 14:11:33,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15848110471275615169,555591,2023-06-10 13:15:38,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
8057637837716178855,555576,2023-06-10 12:16:09,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
10726227571119161397,555561,2023-06-10 11:17:44,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4269671171855709661,555546,2023-06-10 10:18:13,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16397370315289343257,555531,2023-06-10 09:15:21,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6072592233737025193,555516,2023-06-10 08:15:00,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
5518736755334360469,555501,2023-06-10 07:11:01,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
2544230398380855169,555486,2023-06-10 06:11:19,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7139930747785921418,555471,2023-06-10 05:13:05,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3093845323357048187,555456,2023-06-10 04:19:16,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
14567725995611461888,555441,2023-06-10 03:17:48,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7170548321787196395,555426,2023-06-10 02:12:15,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1487804427076304334,555411,2023-06-10 01:11:01,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17220132185711864012,555396,2023-06-10 00:04:54,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9736939407999266271,555381,2023-06-09 23:02:26,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15270415667652325072,555366,2023-06-09 21:56:44,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11806589715899937870,555350,2023-06-09 21:04:43,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-6383-LTCZ-XLJ2-7VQQV,15.86,0.01
2584664582731046147,554936,2023-06-08 17:30:44,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
3548336779135786023,554921,2023-06-08 16:36:00,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2671430432392332549,554906,2023-06-08 15:35:54,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10240276619577270480,554891,2023-06-08 14:36:48,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14854187800500495789,554876,2023-06-08 13:40:57,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8229728966752325634,554861,2023-06-08 12:40:52,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16198711416515333401,554846,2023-06-08 11:38:58,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6804854265338479144,554831,2023-06-08 10:38:46,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11027425725579711936,554816,2023-06-08 09:42:25,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4125670443418952000,554801,2023-06-08 08:45:42,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16024912549954842125,554786,2023-06-08 07:37:25,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7349494892880084452,554771,2023-06-08 06:41:11,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16567472011945068071,554756,2023-06-08 05:44:16,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16236371721427789658,554741,2023-06-08 04:44:08,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18167235602342668267,554726,2023-06-08 03:42:10,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12580619419008696708,554711,2023-06-08 02:43:24,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5581873615285592741,554696,2023-06-08 01:44:36,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11722829603660499247,554681,2023-06-08 00:43:11,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11108841619729916086,554666,2023-06-07 23:41:10,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8634140046347969428,554651,2023-06-07 22:42:46,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4669773132054847980,554636,2023-06-07 21:41:06,Contract Payment,TS-6383-LTCZ-XLJ2-7VQQV,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1335152826760412822,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-6383-LTCZ-XLJ2-7VQQV,7.68,0.01
