ID,Height,timestamp,Type,From,To,Amount,Fee
13325760446686447950,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QNRL-MXLF-HF3B-AERYN,1e-08,14.81025
13392986538771964760,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-QNRL-MXLF-HF3B-AERYN,1e-08,14.81025
16125663354091369909,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-QNRL-MXLF-HF3B-AERYN,1e-08,14.81025
17012331404424674944,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QNRL-MXLF-HF3B-AERYN,1e-08,14.81025
17197741896988111921,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QNRL-MXLF-HF3B-AERYN,1e-08,14.81025
18282795028715166229,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QNRL-MXLF-HF3B-AERYN,1e-08,14.81025
4701754984589772126,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QNRL-MXLF-HF3B-AERYN,1e-08,14.81025
393134947418837524,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QNRL-MXLF-HF3B-AERYN,1e-08,14.81025
13765698122709330190,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-QNRL-MXLF-HF3B-AERYN,1e-08,14.81025
5125911059063410414,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QNRL-MXLF-HF3B-AERYN,1e-08,14.81025
5236020452315214403,10534,2019-02-08 20:02:55,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QNRL-MXLF-HF3B-AERYN,1e-08,14.81025
3033838705452153811,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QNRL-MXLF-HF3B-AERYN,1e-08,14.81025
9399515791029694241,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QNRL-MXLF-HF3B-AERYN,1e-08,14.81025
6786553497046867648,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QNRL-MXLF-HF3B-AERYN,1e-08,14.81025
12162630122259922963,10507,2019-02-08 18:15:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QNRL-MXLF-HF3B-AERYN,1e-08,0.77175
13180887969464937728,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QNRL-MXLF-HF3B-AERYN,1e-08,14.81025
4823327535611373744,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QNRL-MXLF-HF3B-AERYN,1e-08,14.81025
13886904942291675080,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QNRL-MXLF-HF3B-AERYN,1e-08,14.81025
15033170177581901226,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QNRL-MXLF-HF3B-AERYN,1e-08,14.81025
8731584592335727948,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QNRL-MXLF-HF3B-AERYN,1e-08,14.81025
17928659712446788481,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QNRL-MXLF-HF3B-AERYN,1e-08,14.81025
12930122370154300487,4683,2019-01-23 11:36:57,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-QNRL-MXLF-HF3B-AERYN,1e-08,1.4406
4077841994356114813,4683,2019-01-23 11:36:57,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QNRL-MXLF-HF3B-AERYN,1e-08,1.4406
15957671172921335322,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-QNRL-MXLF-HF3B-AERYN,1e-08,1.4406
17440175531929862335,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-QNRL-MXLF-HF3B-AERYN,1e-08,1.4406
5437757347295083501,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-QNRL-MXLF-HF3B-AERYN,1e-08,1.4406
10492338785977716922,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-QNRL-MXLF-HF3B-AERYN,1e-08,1.4406
6153445469064339518,4673,2019-01-23 11:00:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-QNRL-MXLF-HF3B-AERYN,1e-08,1.4406
11876906218469149038,4672,2019-01-23 10:59:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-QNRL-MXLF-HF3B-AERYN,1e-08,1.4406
12463966446308430229,4672,2019-01-23 10:59:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QNRL-MXLF-HF3B-AERYN,1e-08,1.4406
8642237803686257661,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-QNRL-MXLF-HF3B-AERYN,1e-08,13.19325
1721275462795032147,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-QNRL-MXLF-HF3B-AERYN,1e-08,13.19325
