ID,Height,timestamp,Type,From,To,Amount,Fee
4179276237486769338,454901,2022-09-01 10:23:17,Distribute to Holders,TS-FRU4-BCDM-CHQZ-2DKYG,,51.448,0.0
6085521973268447078,454900,2022-09-01 10:19:13,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-FRU4-BCDM-CHQZ-2DKYG,3.0,0.02
11955496486634546644,454858,2022-09-01 07:30:42,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-FRU4-BCDM-CHQZ-2DKYG,49.0,0.02
4199666564144219214,454672,2022-08-31 19:11:16,Distribute to Holders,TS-FRU4-BCDM-CHQZ-2DKYG,,119.635,0.0
15105280645124085569,454671,2022-08-31 19:07:30,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-FRU4-BCDM-CHQZ-2DKYG,100.0,0.01
3902554052262512054,454663,2022-08-31 18:32:18,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-FRU4-BCDM-CHQZ-2DKYG,20.0,0.02
14964161722257977216,454657,2022-08-31 18:05:42,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-FRU4-BCDM-CHQZ-2DKYG,0.2,0.01
10983631588962924534,454653,2022-08-31 17:52:51,Distribute to Holders,TS-FRU4-BCDM-CHQZ-2DKYG,,59.668,0.0
3222266619372966004,454652,2022-08-31 17:49:02,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-FRU4-BCDM-CHQZ-2DKYG,35.0,0.02
8457810776265711935,454652,2022-08-31 17:49:02,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-FRU4-BCDM-CHQZ-2DKYG,0.2,0.01
17219809823139714985,454650,2022-08-31 17:40:57,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-FRU4-BCDM-CHQZ-2DKYG,0.2,0.01
6504110890255471323,454648,2022-08-31 17:31:55,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-FRU4-BCDM-CHQZ-2DKYG,25.0,0.01
