ID,Height,timestamp,Type,From,To,Amount,Fee
12641271949633499605,459318,2022-09-13 17:15:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ACQQ-47EU-DYV9-FYRG3,78.93699562,0.01
18179266205504477429,458358,2022-09-11 01:04:43,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6653791628281327937,457876,2022-09-09 16:58:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ACQQ-47EU-DYV9-FYRG3,19.37641191,0.01
5718263480113771606,457229,2022-09-07 21:52:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,136.64486294,0.01
13354845989424959950,456746,2022-09-06 13:36:16,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4762905986678801527,456590,2022-09-06 03:01:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ACQQ-47EU-DYV9-FYRG3,41.26048512,0.01
5043981035148211439,455850,2022-09-04 01:34:57,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
54714070287168403,455702,2022-09-03 15:41:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ACQQ-47EU-DYV9-FYRG3,90.78717424,0.01
3407185845485861729,455061,2022-09-01 21:09:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,104.21944371,0.01
6710292738139412188,454277,2022-08-30 16:38:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,134.88815993,0.01
17887002715802201827,454180,2022-08-30 10:13:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ACQQ-47EU-DYV9-FYRG3,434.7780778,0.01
891742738123207752,453222,2022-08-27 18:23:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ACQQ-47EU-DYV9-FYRG3,484.06339224,0.01
11928282330262817764,452945,2022-08-26 23:50:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ACQQ-47EU-DYV9-FYRG3,71.26290414,0.01
17506690257414811266,452251,2022-08-25 01:44:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,361.37011719,0.01
5526137817339654374,451938,2022-08-24 04:48:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ACQQ-47EU-DYV9-FYRG3,88.95853942,0.01
12721223983132444120,451621,2022-08-23 07:28:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ACQQ-47EU-DYV9-FYRG3,15.87369766,0.01
16759622298986159346,451148,2022-08-22 00:07:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ACQQ-47EU-DYV9-FYRG3,155.05080395,0.01
13662967804741449888,450591,2022-08-20 11:03:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,98.29147492,0.01
9875130822422285941,449851,2022-08-18 09:36:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ACQQ-47EU-DYV9-FYRG3,91.55138797,0.01
9672450324008577597,449365,2022-08-17 01:14:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ACQQ-47EU-DYV9-FYRG3,49.10828481,0.01
8234558522044328299,448473,2022-08-14 13:49:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,193.78184812,0.01
5417924746466147402,448429,2022-08-14 10:44:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ACQQ-47EU-DYV9-FYRG3,85.46285737,0.01
15063228394154085865,448287,2022-08-14 01:21:18,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8733513094915715007,447688,2022-08-12 09:26:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ACQQ-47EU-DYV9-FYRG3,34.25751703,0.01
15178086737650476632,446805,2022-08-07 08:42:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,69.05697178,0.01
7469769265546923734,446272,2022-08-05 21:14:20,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5238383645005235961,445712,2022-08-04 07:56:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ACQQ-47EU-DYV9-FYRG3,31.50743391,0.01
6622868389609165750,445545,2022-08-03 20:48:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,206.66851419,0.01
4510780053793750415,445224,2022-08-02 23:27:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ACQQ-47EU-DYV9-FYRG3,37.13981297,0.01
6556002699490544430,445177,2022-08-02 20:16:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,430.80435378,0.01
14294235289096184559,445169,2022-08-02 19:44:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ACQQ-47EU-DYV9-FYRG3,888.03602263,0.01
2062854381024093934,444442,2022-07-31 19:11:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,64.59671942,0.01
12108001849055810069,444397,2022-07-31 16:17:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ACQQ-47EU-DYV9-FYRG3,90.4641746,0.01
2364876514644675445,444186,2022-07-31 02:10:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,198.51680309,0.01
6630787770285352944,444147,2022-07-30 23:30:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ACQQ-47EU-DYV9-FYRG3,1207.59242933,0.01
4772825054739427937,443778,2022-07-29 22:55:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,160.00332384,0.01
1601362820433185518,443359,2022-07-28 19:01:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,43.17800773,0.01
17502550140030010679,442301,2022-07-25 20:29:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,174.77661784,0.01
9168343679058396285,442142,2022-07-25 09:56:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,18.48358936,0.01
6000092622283858515,439819,2022-07-18 22:56:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,44.57566533,0.01
6986659602161771682,398130,2022-02-27 05:39:14,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-ACQQ-47EU-DYV9-FYRG3,85.4,0.0147
6872507065230878438,398070,2022-02-27 01:34:34,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-ACQQ-47EU-DYV9-FYRG3,194.11538462,0.02205
10110220573970134562,398032,2022-02-26 23:10:06,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-ACQQ-47EU-DYV9-FYRG3,30.43661972,0.0294
17993986343855691260,397998,2022-02-26 20:50:30,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-7JLS-DUCK-8286-8HU2W,114.54545455,0.00735
13073644641132983240,397988,2022-02-26 20:07:27,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-ACQQ-47EU-DYV9-FYRG3,258.05555556,0.02205
13390614301188397064,397870,2022-02-26 11:59:39,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-ACQQ-47EU-DYV9-FYRG3,184.17073171,0.02205
9217097524032998738,397767,2022-02-26 05:13:09,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-ACQQ-47EU-DYV9-FYRG3,35.5,0.02205
13003565709670623650,397744,2022-02-26 03:35:18,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-ACQQ-47EU-DYV9-FYRG3,168.578125,0.0294
7100193873602426899,397681,2022-02-25 23:37:20,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-ACQQ-47EU-DYV9-FYRG3,80.47540984,0.02205
1628495485561880631,397662,2022-02-25 22:22:48,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-ACQQ-47EU-DYV9-FYRG3,211.54545455,0.05145
17414246644919163907,397633,2022-02-25 20:27:32,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-SKA2-NBDQ-NE2X-CCSW5,88.825,0.03675
16959733606996101902,397335,2022-02-25 00:28:40,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-QE5G-WBFS-QQ2W-935V8,97.46428571,0.0147
10187029844766934274,396968,2022-02-23 23:46:29,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-SCQG-WAKG-QBG5-HMELZ,177.4,0.02205
7685713363005136712,396879,2022-02-23 18:09:11,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-ACQQ-47EU-DYV9-FYRG3,156.01904762,0.05145
886339503162562901,396838,2022-02-23 15:17:58,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-9652-29AS-78U2-8928G,255.25,0.00735
10884316611410045868,396774,2022-02-23 11:02:34,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-MGLQ-DSRF-BQUZ-396JL,71.94117647,0.0147
14192438389586295681,396761,2022-02-23 10:11:29,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-43SX-UZ6F-8F4F-FX4SY,122.73333333,0.06615
10337123226861489077,396729,2022-02-23 08:01:35,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-ACQQ-47EU-DYV9-FYRG3,97.07692308,0.0147
10973578608262024786,396643,2022-02-23 02:24:38,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-RDWH-A773-KS62-BXA5L,24.41818182,0.03675
4908602935418605777,396617,2022-02-23 00:43:32,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-ACQQ-47EU-DYV9-FYRG3,24.80952381,0.00735
6905986108133348623,396466,2022-02-22 14:35:25,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-ACQQ-47EU-DYV9-FYRG3,167.33333333,0.05145
13306009230972828152,396441,2022-02-22 12:56:10,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-ACQQ-47EU-DYV9-FYRG3,103.19230769,0.00735
6332419468451078972,396325,2022-02-22 05:15:22,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-U3YF-X2DS-ZSJW-GZ7AN,45.60416667,0.02205
7952850237280157579,396291,2022-02-22 03:00:54,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-JXVM-9PE8-BTU9-3CA6M,9.06,0.02205
390173380497126881,396281,2022-02-22 02:19:13,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-ACQQ-47EU-DYV9-FYRG3,146.35,0.03675
18396473233681911971,396258,2022-02-22 00:39:10,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-87YA-C4PX-RMET-CY7P7,105.34693878,0.00735
10265222107943668325,396233,2022-02-21 23:00:17,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-LAKJ-JP7G-SWEB-CVQGK,181.38461538,0.0294
4036984962872779046,396165,2022-02-21 18:28:52,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-QK5R-L7XV-SNWE-GB8AT,24.05555556,0.0147
9489476506505985387,395952,2022-02-21 04:22:51,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-ACQQ-47EU-DYV9-FYRG3,40.325,0.02205
380091946517390518,395884,2022-02-20 23:47:27,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-C36Z-V7V5-6TUV-H5M2V,76.0,0.0294
16690906316203362672,395688,2022-02-20 10:38:39,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-GE4J-HUEJ-XNL2-5B7BK,153.375,0.00735
17004967022683632386,395633,2022-02-20 07:02:09,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-ACQQ-47EU-DYV9-FYRG3,191.23188406,0.03675
15008739869328841836,395289,2022-02-19 08:03:42,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-68UJ-6DPN-FXNS-GS2G8,110.71428571,0.00735
6761045070382140685,395249,2022-02-19 05:27:15,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-ACQQ-47EU-DYV9-FYRG3,13.64102564,0.0147
1150114948180519285,395182,2022-02-19 01:03:48,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-RUSG-6PQY-CT7J-HX7UP,75.47916667,0.00735
6062513394585793510,395139,2022-02-18 22:16:16,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-LBQJ-9U47-2CB8-B3C3S,444.33333333,0.00735
1849794362540190188,394939,2022-02-18 08:52:20,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-7LS9-NAVP-DEZB-6BHRC,27.5862069,0.06615
11081751958034998463,394874,2022-02-18 04:30:34,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-Q328-WZYG-6GN9-H6ANW,91.59459459,0.0294
8361758563274031628,394824,2022-02-18 01:08:52,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-ACQQ-47EU-DYV9-FYRG3,26.71428571,0.05145
17212281205888529921,394732,2022-02-17 19:00:39,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-NT83-TQT5-4Q9V-EZYYL,68.1,0.0147
16764197558236533442,394656,2022-02-17 14:02:07,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-FJVF-WA7Z-KNZ4-F43M8,178.3125,0.00735
16694665324313746831,394589,2022-02-17 09:29:51,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-MFFM-UT5K-9MY4-9ZA9Z,6.5,0.00735
11021080928569720269,394418,2022-02-16 22:06:13,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-ACQQ-47EU-DYV9-FYRG3,165.0,0.0294
314556469844908179,394265,2022-02-16 11:52:28,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-ACQQ-47EU-DYV9-FYRG3,214.39473684,0.0147
9136045458539972114,394239,2022-02-16 10:06:06,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-ACQQ-47EU-DYV9-FYRG3,43.80487805,0.0147
2167807079854696412,394155,2022-02-16 04:33:19,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-ACQQ-47EU-DYV9-FYRG3,10.03589744,0.05145
8415975891105733555,394133,2022-02-16 03:05:43,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-ACQQ-47EU-DYV9-FYRG3,101.96103896,0.00735
414025373838272642,394029,2022-02-15 20:10:08,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-AU3F-3QSE-PJP5-HSEK9,148.69230769,0.00735
5620264998274969231,394020,2022-02-15 19:32:12,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-9P9B-54WD-ZDTW-ADVZ6,86.54166667,0.00735
9238165036036304693,393643,2022-02-14 18:17:51,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-ACQQ-47EU-DYV9-FYRG3,129.15789474,0.0147
5268338554846313071,393430,2022-02-14 04:19:34,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-ACQQ-47EU-DYV9-FYRG3,86.64,0.0588
7039395652957592792,393138,2022-02-13 08:39:03,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-C3Z2-2A5W-BXLR-42JNE,434.4,0.00735
9259089927732932078,393103,2022-02-13 06:32:13,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-2HAK-XEXM-BSL6-A3DV3,45.79545455,0.02205
3160490652603508594,392919,2022-02-12 18:03:05,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-54EB-HUTN-5BYJ-79XVN,194.78571429,0.03675
13491309831563246147,392846,2022-02-12 13:15:02,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-M83W-4GBF-8TUQ-8QQ3H,27.77272727,0.00735
10362210316727288703,392764,2022-02-12 07:36:44,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-ACQQ-47EU-DYV9-FYRG3,182.31034483,0.00735
10535421144107694602,392737,2022-02-12 05:51:32,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-ACQQ-47EU-DYV9-FYRG3,121.34848485,0.05145
14970372749612293084,392576,2022-02-11 19:15:23,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-ACQQ-47EU-DYV9-FYRG3,305.08695652,0.0147
16265354888414719724,392571,2022-02-11 18:54:35,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-3H8M-NX9R-V4V7-6BM47,240.14285714,0.02205
15439043156148708036,392538,2022-02-11 16:44:14,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-JSXR-D24G-NDZL-83ACY,34.89655172,0.0147
16139167387194799335,392533,2022-02-11 16:23:16,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-8FCR-747C-E39N-9NMPT,105.60784314,0.00735
12164252234422973980,392516,2022-02-11 15:11:15,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-ACQQ-47EU-DYV9-FYRG3,34.48148148,0.0147
192381007925894282,392462,2022-02-11 11:33:45,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-94X8-B6RZ-FWTW-5U8VN,144.72222222,0.0147
724127142966042068,392426,2022-02-11 09:10:35,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-ACQQ-47EU-DYV9-FYRG3,149.57142857,0.00735
3645438173277409130,392300,2022-02-11 00:47:46,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-MGL9-33AF-FLDT-BHRKB,979.0,0.00735
15841340597877598791,392257,2022-02-10 21:57:32,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-LMFT-RKZM-TVMT-GFZ8A,39.4893617,0.0147
1290181022751105758,392208,2022-02-10 18:54:14,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-V9G7-DJG5-U3JL-22WNP,259.57142857,0.00735
7077495184140926381,392159,2022-02-10 15:35:05,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-XLFG-BGD7-JNXD-H6KAH,136.75862069,0.0147
10636558606075728004,392017,2022-02-10 06:10:55,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-ACQQ-47EU-DYV9-FYRG3,86.66666667,0.00735
7083241722413535446,391998,2022-02-10 04:51:15,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-ACQQ-47EU-DYV9-FYRG3,85.25925926,0.00735
5823993067358028555,391851,2022-02-09 18:53:38,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-ACQQ-47EU-DYV9-FYRG3,458.4,0.00735
9837097222341746124,391811,2022-02-09 16:03:26,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-BJKJ-SBKX-9NJU-E299W,635.54545455,0.02205
4228300812347026381,391811,2022-02-09 16:03:26,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-ACQQ-47EU-DYV9-FYRG3,592.36363636,0.02205
2875453067108241191,391687,2022-02-09 07:56:12,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-9652-29AS-78U2-8928G,2.68,0.00735
14534960960494221777,391477,2022-02-08 17:57:08,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-ACQQ-47EU-DYV9-FYRG3,63.89090909,0.0147
3559999310352026571,391275,2022-02-08 04:29:08,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-ACQQ-47EU-DYV9-FYRG3,100.675,0.0441
7659279563262996766,391257,2022-02-08 03:15:18,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-ACQQ-47EU-DYV9-FYRG3,65.26470588,0.00735
5181245978937603610,391137,2022-02-07 19:22:57,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TMQ3-BHK2-GBDV-GD6T4,78.075,0.05145
12076943315983095781,391042,2022-02-07 12:59:51,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-ACQQ-47EU-DYV9-FYRG3,119.21621622,0.00735
17909417281233621330,391014,2022-02-07 11:00:32,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TS4W-QMXR-CCDH-7MGSX,2938.5,0.0294
10597740608803827777,390691,2022-02-06 13:31:24,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-QK5R-L7XV-SNWE-GB8AT,79.72,0.02205
5158694078263601500,390627,2022-02-06 09:07:17,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-ACQQ-47EU-DYV9-FYRG3,23.74489796,0.00735
5186560859656181857,390606,2022-02-06 07:44:47,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-ACQQ-47EU-DYV9-FYRG3,689.9,0.0147
14331657230667247856,390336,2022-02-05 13:54:59,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-ACQQ-47EU-DYV9-FYRG3,13.53571429,0.0147
7599288514971434376,390326,2022-02-05 13:10:41,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-ACQQ-47EU-DYV9-FYRG3,81.46341463,0.0294
1661366107137582281,389975,2022-02-04 13:48:01,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-XRS6-G7PB-6L99-3LN5P,619.9,0.03675
18079007109280442734,389690,2022-02-03 19:02:31,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-ACQQ-47EU-DYV9-FYRG3,144.09090909,0.0294
1007793842659779497,389608,2022-02-03 13:41:08,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-LBFT-FF4G-9MA3-BHBAD,331.66666667,0.0294
11941570693740637781,389452,2022-02-03 03:21:47,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-ACQQ-47EU-DYV9-FYRG3,160.06521739,0.0294
5276710108901124798,389429,2022-02-03 01:48:54,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-ACQQ-47EU-DYV9-FYRG3,139.57647059,0.00735
3351333602530112423,389258,2022-02-02 14:21:32,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-M6W6-JAMT-MYDG-FU2S2,15.0,0.0147
17807260205782483615,389253,2022-02-02 13:58:31,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-LAKJ-JP7G-SWEB-CVQGK,486.18181818,0.00735
2932648886086892410,389246,2022-02-02 13:27:15,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-ACQQ-47EU-DYV9-FYRG3,77.71428571,0.05145
900457969341419654,389103,2022-02-02 03:59:32,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-ACQQ-47EU-DYV9-FYRG3,2121.5,0.00735
12405547159575280717,389053,2022-02-02 00:36:12,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-ACQQ-47EU-DYV9-FYRG3,22.70588235,0.02205
12211082427486003051,388789,2022-02-01 06:59:09,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-ACQQ-47EU-DYV9-FYRG3,4.02380952,0.00735
3485450911519413930,388758,2022-02-01 05:00:34,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-Z5FN-WZJ8-48JE-3DEXF,123.48571429,0.0147
410693775824342717,388694,2022-02-01 00:43:51,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-FEAZ-W8VP-9XG7-D4SUM,0.7375,0.0294
3543018136579629758,388569,2022-01-31 16:21:20,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-EJFD-VSGQ-MX93-92FRV,11.45098039,0.00735
9063761952455956749,388491,2022-01-31 11:01:38,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-ACQQ-47EU-DYV9-FYRG3,55.18867925,0.00735
5321316961362425194,388334,2022-01-31 00:46:05,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-7XGK-LFU3-ASXQ-4YK78,212.84375,0.0147
14544475854524556263,388209,2022-01-30 16:13:37,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-ACQQ-47EU-DYV9-FYRG3,66.22857143,0.0147
11026613921223232228,387697,2022-01-29 06:19:53,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-24SC-EM4N-9GRR-95XLB,91.41269841,0.00735
6273000830472801899,387440,2022-01-28 13:04:56,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-YB7T-9K55-JMRX-FEAGP,915.83333333,0.00735
14035077899209709951,387206,2022-01-27 21:29:36,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-ACQQ-47EU-DYV9-FYRG3,1218.66666667,0.00735
9775436422011063709,387202,2022-01-27 21:15:55,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-ACQQ-47EU-DYV9-FYRG3,60.22857143,0.0147
14900995811234476757,387199,2022-01-27 21:03:02,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-RB8U-S23A-ZGTD-6NTGN,172.25925926,0.0294
18016710150245831837,387171,2022-01-27 19:04:30,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-87YA-C4PX-RMET-CY7P7,2310.25,0.0147
10216362773009598315,386868,2022-01-26 22:51:14,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-VPGW-4SXY-DG7A-5LD7V,126.04411765,0.0147
8328797142957548348,386742,2022-01-26 14:34:55,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-8H83-T5X5-PVE3-8NJ5D,242.16666667,0.00735
4137888619006516568,386686,2022-01-26 10:42:04,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-KWD9-4BJX-PYYL-5JVRL,62.97142857,0.02205
15182296362043831413,386550,2022-01-26 01:43:34,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-ACQQ-47EU-DYV9-FYRG3,165.82352941,0.0147
1592458116642902126,386414,2022-01-25 16:43:53,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-ACQQ-47EU-DYV9-FYRG3,124.31111111,0.00735
