ID,Height,timestamp,Type,From,To,Amount,Fee
14535095749134424154,459492,2022-09-14 04:59:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LX9P-9PFE-8C95-AMYTJ,65.86988329,0.01
4867385537174820380,459322,2022-09-13 17:30:30,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10677523141392819300,457952,2022-09-09 22:01:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LX9P-9PFE-8C95-AMYTJ,819.29313929,0.01
13443810469564022078,457924,2022-09-09 20:11:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,7.41942394,0.01
12171169859495340960,457064,2022-09-07 10:45:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LX9P-9PFE-8C95-AMYTJ,9.1340491,0.01
7871308273316437986,456885,2022-09-06 22:52:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LX9P-9PFE-8C95-AMYTJ,145.21474359,0.01
15260822951543922497,456850,2022-09-06 20:21:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,2346.53340292,0.01
5826640435929229095,456656,2022-09-06 07:29:55,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6603976436146051683,455876,2022-09-04 03:22:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LX9P-9PFE-8C95-AMYTJ,89.61437446,0.01
10425835283106874772,455238,2022-09-02 08:43:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,323.75506068,0.01
14899584201132276565,454821,2022-09-01 05:05:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,95.06086957,0.01
16508658220344163647,454293,2022-08-30 17:35:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,101.34651397,0.01
10878405376825818943,453609,2022-08-28 20:14:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LX9P-9PFE-8C95-AMYTJ,7.46572477,0.01
15541241832401825346,453214,2022-08-27 17:49:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,5189.47542065,0.01
6507404220563725269,452158,2022-08-24 19:33:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LX9P-9PFE-8C95-AMYTJ,12.88138727,0.01
11413037076608977118,452088,2022-08-24 14:41:54,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2396298255408067925,451917,2022-08-24 03:30:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,149.30811239,0.01
4290676680739854725,450983,2022-08-21 13:09:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LX9P-9PFE-8C95-AMYTJ,251.39564978,0.01
6825280182840996352,449814,2022-08-18 07:03:52,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8911986187216795080,449777,2022-08-18 04:32:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,135.33913642,0.01
7312586533980373121,449753,2022-08-18 02:56:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LX9P-9PFE-8C95-AMYTJ,140.79723092,0.01
12032919448203397830,449455,2022-08-17 07:16:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LX9P-9PFE-8C95-AMYTJ,256.87353022,0.01
355569990878606868,449439,2022-08-17 06:11:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LX9P-9PFE-8C95-AMYTJ,194.74454644,0.01
14575013939586932396,448850,2022-08-15 14:51:00,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6171299129467651804,448767,2022-08-15 09:21:25,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
802576520633875605,448473,2022-08-14 13:49:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,8.41057893,0.01
9368879663009882838,448470,2022-08-14 13:36:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LX9P-9PFE-8C95-AMYTJ,56.90460357,0.01
14757422235686464486,448426,2022-08-14 10:31:51,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8034705855712853497,448048,2022-08-13 09:15:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,302.72519383,0.01
873808989775583469,447819,2022-08-12 18:07:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LX9P-9PFE-8C95-AMYTJ,209.09113973,0.01
8952205767304439682,447571,2022-08-12 01:32:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,129.78470926,0.01
3193355925897892767,446855,2022-08-07 12:05:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,41.20445857,0.01
669577936907586105,446552,2022-08-06 15:54:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,77.73332569,0.01
2254879515295928520,446073,2022-08-05 08:12:09,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2317410733580190654,446054,2022-08-05 06:49:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,112.29904724,0.01
5478529951096552468,445757,2022-08-04 11:00:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LX9P-9PFE-8C95-AMYTJ,6.99123547,0.01
16730283405191666519,445238,2022-08-03 00:16:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,70.28911237,0.01
16276828238402581864,445196,2022-08-02 21:36:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,375.0092995,0.01
3840758266830989194,445087,2022-08-02 14:24:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LX9P-9PFE-8C95-AMYTJ,73.10277615,0.01
3026957638530037612,445074,2022-08-02 13:30:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,55.63793624,0.01
8795638207534124596,444893,2022-08-02 01:29:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LX9P-9PFE-8C95-AMYTJ,60.42140865,0.01
2766436303619551846,444810,2022-08-01 19:52:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LX9P-9PFE-8C95-AMYTJ,7.66539649,0.01
7675068127361682766,444805,2022-08-01 19:32:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,246.24968158,0.01
7863029210810375303,444225,2022-07-31 04:49:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LX9P-9PFE-8C95-AMYTJ,118.34299904,0.01
7959404500104332399,443784,2022-07-29 23:18:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,186.71549077,0.01
15859601757987071895,443696,2022-07-29 17:29:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,101.9834653,0.01
14342285770108545389,443582,2022-07-29 09:55:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,288.2238383,0.01
17150823329396116010,443481,2022-07-29 03:08:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LX9P-9PFE-8C95-AMYTJ,23.14621112,0.01
14395514626962563943,442782,2022-07-27 04:38:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,9.72778675,0.01
16994109212893019092,442253,2022-07-25 17:20:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,6.90286592,0.01
9291795503409257099,442234,2022-07-25 16:03:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,93.2202255,0.01
3817164317956175419,441802,2022-07-24 11:17:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,137.76292059,0.01
1833868199059480426,441635,2022-07-24 00:11:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LX9P-9PFE-8C95-AMYTJ,73.58689098,0.01
17485545974617062647,441523,2022-07-23 16:35:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LX9P-9PFE-8C95-AMYTJ,10.11272013,0.01
1237153946676912355,441454,2022-07-23 12:02:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,136.14537804,0.01
17961817111016321560,441425,2022-07-23 10:09:34,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3465145291668481067,440349,2022-07-20 10:13:23,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6514068251386773248,440255,2022-07-20 04:00:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LX9P-9PFE-8C95-AMYTJ,91.23116677,0.01
8849577759316179174,439810,2022-07-18 22:15:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,943.59552463,0.01
2378213137214100003,439797,2022-07-18 21:21:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,139.07777253,0.01
9089660958156675769,439751,2022-07-18 18:20:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LX9P-9PFE-8C95-AMYTJ,112.83986632,0.01
18224677264785613167,439289,2022-07-17 11:39:42,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16877784433619615464,438371,2022-07-14 22:19:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LX9P-9PFE-8C95-AMYTJ,648.55532311,0.01
12904644644078995191,398241,2022-02-27 13:02:19,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-LX9P-9PFE-8C95-AMYTJ,73.875,0.05145
6559592014587232333,398101,2022-02-27 03:40:16,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-W2B2-7NR8-6S3R-98M3Q,2.34615385,0.0147
18413160982787093470,397908,2022-02-26 14:41:13,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-LX9P-9PFE-8C95-AMYTJ,58.54545455,0.00735
15874687757693977307,397756,2022-02-26 04:28:00,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-LX9P-9PFE-8C95-AMYTJ,84.69230769,0.08085
15488682040072877738,397633,2022-02-25 20:27:32,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-6MC2-PSSB-64LQ-ELXK4,60.69565217,0.0147
17781716286169572743,397496,2022-02-25 11:07:50,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-LX9P-9PFE-8C95-AMYTJ,243.90909091,0.02205
11563799042907028974,397250,2022-02-24 18:38:14,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-963S-6GQC-8E3N-B9P8V,24.46428571,0.03675
7241536032702581923,397086,2022-02-24 07:46:07,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-PFFL-8FLJ-FLBQ-46PSE,176.25,0.0147
3292892112351281992,396850,2022-02-23 16:02:13,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-LX9P-9PFE-8C95-AMYTJ,128.41071429,0.06615
490783604745291260,396753,2022-02-23 09:42:12,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-7XGK-LFU3-ASXQ-4YK78,107.48148148,0.0147
9303745251706353048,396716,2022-02-23 07:16:49,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-V3EG-HM5P-LN3P-2CUHA,68.36363636,0.0147
14556558362731012338,396665,2022-02-23 03:51:44,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-4GAH-CWQW-MHF3-CJZLW,71.64,0.00735
11171544900905441701,396400,2022-02-22 10:18:37,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-LX9P-9PFE-8C95-AMYTJ,92.11538462,0.0147
9715971204673458614,396351,2022-02-22 06:53:48,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-FDB4-3ULX-5PZ2-7889Z,40.25806452,0.0147
17342369790432152716,396325,2022-02-22 05:15:22,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-LX9P-9PFE-8C95-AMYTJ,29.34090909,0.00735
9254266038848371571,396235,2022-02-21 23:09:28,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-LX9P-9PFE-8C95-AMYTJ,26.74074074,0.00735
6677489687567366176,396193,2022-02-21 20:10:48,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-S63Y-V6T7-CQ6N-E9Y83,3.07692308,0.03675
15810449147684059574,396032,2022-02-21 09:43:18,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-LX9P-9PFE-8C95-AMYTJ,404.55555556,0.03675
3017815304750792812,396024,2022-02-21 09:11:17,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-SPDD-YFCD-USS3-4YYGB,453.85714286,0.00735
6724158963702222388,395803,2022-02-20 18:23:56,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-34GH-PZJD-TMBP-5WG6C,46.06451613,0.00735
11843153931528725793,395788,2022-02-20 17:20:35,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-LX9P-9PFE-8C95-AMYTJ,134.71428571,0.0441
1909231616527131980,395779,2022-02-20 16:41:03,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-MB77-NUFF-UCHX-CMMTF,271.83333333,0.02205
15049854512877968400,395659,2022-02-20 08:46:02,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TSLB-H7YQ-VWZ3-AU5T5,39.11538462,0.02205
5477528190911040999,395657,2022-02-20 08:37:42,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-VAND-QYE5-B5S6-C5T9Q,181.53333333,0.0147
8128945369944243238,395655,2022-02-20 08:31:58,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-67HY-D6EP-3N8K-FLQ4A,145.0,0.0294
4996705498848967268,395546,2022-02-20 01:15:17,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-78VK-3HSE-Q2HQ-AKBDU,54.39130435,0.00735
14744398933697965271,395392,2022-02-19 14:59:48,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-LX9P-9PFE-8C95-AMYTJ,27.87804878,0.0147
12118589873586064776,395162,2022-02-18 23:44:44,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-LX9P-9PFE-8C95-AMYTJ,171.07692308,0.0294
5952628076293671935,395058,2022-02-18 16:49:44,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-LX9P-9PFE-8C95-AMYTJ,195.03947368,0.00735
3008176506198017729,394846,2022-02-18 02:39:12,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-LX9P-9PFE-8C95-AMYTJ,28.69090909,0.02205
2736375336373919238,394838,2022-02-18 02:06:59,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-9UY3-AUKL-XDY3-7G4N4,124.71428571,0.00735
6946825420361145114,394835,2022-02-18 01:53:53,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-AM87-ZXVN-E7BD-A2UE4,53.87878788,0.0294
6752639292466926456,394788,2022-02-17 22:41:25,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-C5AM-QJQ7-9BSB-9PHY4,96.82608696,0.00735
903808044707142813,394758,2022-02-17 20:41:15,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-LX9P-9PFE-8C95-AMYTJ,101.57847534,0.00735
5015625302893529909,394758,2022-02-17 20:41:15,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-K6T9-R7C8-9MVE-CYFK7,10.88461538,0.00735
7948766130807609038,394754,2022-02-17 20:21:49,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-LX9P-9PFE-8C95-AMYTJ,89.95555556,0.03675
4688666868335959194,394603,2022-02-17 10:26:21,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-LX9P-9PFE-8C95-AMYTJ,2.39256198,0.00735
16133822015865632828,394343,2022-02-16 17:08:02,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-LX9P-9PFE-8C95-AMYTJ,75.82857143,0.0147
2507601310773695614,394273,2022-02-16 12:25:42,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-LX9P-9PFE-8C95-AMYTJ,8.86046512,0.0147
11853789322195207882,394024,2022-02-15 19:45:44,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-2VXS-DYVQ-H3UP-5HCAH,23.65217391,0.0441
14774517729115688998,393782,2022-02-15 03:41:35,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-LX9P-9PFE-8C95-AMYTJ,62.43478261,0.02205
16969345622446394696,393690,2022-02-14 21:35:51,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-KGC9-J3RU-G93C-4N5MQ,45.72727273,0.0588
10539127677208978601,393645,2022-02-14 18:27:46,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-W5TP-A443-ME8R-CAGMK,189.84210526,0.0147
15804387549778522645,393535,2022-02-14 11:06:58,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-WLAQ-MMSQ-A2KD-2Y9FW,235.84615385,0.0147
7773231625736493158,393404,2022-02-14 02:23:34,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-BDJD-XW4B-VJYJ-FZ3J2,1503.66666667,0.0147
16506055636823463575,393164,2022-02-13 10:22:44,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-LX9P-9PFE-8C95-AMYTJ,197.11111111,0.0294
986925087864181272,393116,2022-02-13 07:21:35,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-JSXR-D24G-NDZL-83ACY,68.7027027,0.0147
12965240978785610260,393112,2022-02-13 07:05:34,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-LX9P-9PFE-8C95-AMYTJ,39.79661017,0.0294
13695880328110794211,393085,2022-02-13 05:24:47,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-LX9P-9PFE-8C95-AMYTJ,704.25,0.00735
4577047623893085462,393019,2022-02-13 00:48:29,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-LX9P-9PFE-8C95-AMYTJ,10.45454545,0.03675
17237950909040146993,392812,2022-02-12 10:46:35,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-XS4R-XUGL-PXS7-65J7H,58.88235294,0.0294
3232630462334954295,392637,2022-02-11 23:21:51,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-LX9P-9PFE-8C95-AMYTJ,53.72413793,0.0294
2069386944211002715,392289,2022-02-11 00:04:20,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-LAGF-NXPH-2R8M-GS4DR,15.08695652,0.0147
5813618500348251027,392279,2022-02-10 23:26:27,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-LX9P-9PFE-8C95-AMYTJ,19.83333333,0.0147
12974805075892805983,392214,2022-02-10 19:16:38,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-LX9P-9PFE-8C95-AMYTJ,509.625,0.00735
5683486758742758039,392110,2022-02-10 12:25:30,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-LX9P-9PFE-8C95-AMYTJ,273.5,0.00735
11920583534026292175,391984,2022-02-10 03:52:28,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-LX9P-9PFE-8C95-AMYTJ,55.59459459,0.0588
3655652142327267500,391812,2022-02-09 16:08:38,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-LX9P-9PFE-8C95-AMYTJ,123.02702703,0.03675
14531011568424896613,391795,2022-02-09 15:03:14,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-7TZQ-BW5T-755B-CKF36,234.66666667,0.0147
2910643173173481780,391680,2022-02-09 07:27:40,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-CS8Q-NRM6-QWCZ-BWU42,110.10344828,0.00735
17666494357930094906,391640,2022-02-09 04:46:35,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-LX9P-9PFE-8C95-AMYTJ,122.5,0.05145
6147354536917965612,391424,2022-02-08 14:27:48,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-LX9P-9PFE-8C95-AMYTJ,277.02857143,0.0588
9311951362721748117,391377,2022-02-08 11:23:45,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-5EYD-2HNL-U3DF-6DH6G,81.16666667,0.0147
10192608192369033981,391149,2022-02-07 20:08:14,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-SZ8L-NAZN-VFD8-A6VSK,39.10714286,0.0147
15825969110309068426,391030,2022-02-07 12:06:41,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-LX9P-9PFE-8C95-AMYTJ,59.22222222,0.0147
15964609021476586104,390982,2022-02-07 08:58:16,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-C5AM-QJQ7-9BSB-9PHY4,229.0,0.0441
1286509871423619329,390907,2022-02-07 04:01:21,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-MTF8-CFSK-BXWL-CVA3S,561.85714286,0.00735
5187530650064198135,390822,2022-02-06 22:16:17,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-LBXJ-89J6-3LG5-AZ4FW,3638.0,0.0147
16878721188572562418,390798,2022-02-06 20:34:14,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-LX9P-9PFE-8C95-AMYTJ,23.05555556,0.00735
4809788349581973737,390770,2022-02-06 18:46:36,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-SVYH-LZ6C-2PQG-8QEC6,686.0,0.00735
7269724597808163870,390580,2022-02-06 06:11:00,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-LX9P-9PFE-8C95-AMYTJ,9.74074074,0.0147
8505008578073971197,390500,2022-02-06 00:52:27,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-RDWH-A773-KS62-BXA5L,82.67213115,0.00735
11042582142941555725,390480,2022-02-05 23:35:07,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-LX9P-9PFE-8C95-AMYTJ,15.93333333,0.00735
277363910203942528,390249,2022-02-05 08:04:34,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-CJJH-RU55-FDSP-274VL,100.33333333,0.08085
5338487215798830980,390138,2022-02-05 00:38:04,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-LX9P-9PFE-8C95-AMYTJ,122.94117647,0.0294
3146017173093529052,390123,2022-02-04 23:42:41,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-4NZL-77RX-BRQE-GFSLS,97.72972973,0.00735
17191484447369754634,390048,2022-02-04 18:43:25,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-LX9P-9PFE-8C95-AMYTJ,1.46774194,0.00735
14755942582662643828,390012,2022-02-04 16:15:13,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-LX9P-9PFE-8C95-AMYTJ,127.38709677,0.00735
7406989091343648009,389911,2022-02-04 09:37:18,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-LX9P-9PFE-8C95-AMYTJ,236.3125,0.02205
10361762623686973961,389859,2022-02-04 06:14:01,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-LX9P-9PFE-8C95-AMYTJ,67.06818182,0.0441
15323174923786383392,389821,2022-02-04 03:39:47,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-LX9P-9PFE-8C95-AMYTJ,63.2037037,0.00735
2891830025483068662,389805,2022-02-04 02:33:22,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-LX9P-9PFE-8C95-AMYTJ,5.55769231,0.0147
9823709368407275526,389717,2022-02-03 20:47:31,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-GNH5-BXGB-832X-3LBEG,40.45283019,0.0147
4896196124719074483,389044,2022-02-02 00:01:09,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-LX9P-9PFE-8C95-AMYTJ,315.675,0.0147
8244710427280960618,388958,2022-02-01 18:20:28,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-LX9P-9PFE-8C95-AMYTJ,75.80645161,0.0147
8934684500783332713,388857,2022-02-01 11:39:27,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-87YA-C4PX-RMET-CY7P7,315.26315789,0.00735
11156690365707252627,388779,2022-02-01 06:23:23,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-LX9P-9PFE-8C95-AMYTJ,76.05405405,0.00735
16178314148105194874,388732,2022-02-01 03:11:18,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-4SRQ-PDTA-5DFC-59HQ3,16.52,0.0147
13781529658206653507,388719,2022-02-01 02:22:38,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-F756-2ENG-U849-5CXFQ,55.88732394,0.00735
4620889845298065224,388704,2022-02-01 01:26:02,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-LX9P-9PFE-8C95-AMYTJ,37.47916667,0.02205
