ID,Height,timestamp,Type,From,To,Amount,Fee
16000901446418550601,458629,2022-09-11 19:23:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,200.57094595,0.01
4559743101161537549,458021,2022-09-10 02:36:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,95.56018059,0.01
8416676782307539150,457239,2022-09-07 22:28:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,297.04841256,0.01
5824346767386341762,457219,2022-09-07 21:06:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDWH-A773-KS62-BXA5L,168.13190646,0.01
12240852843041861677,456201,2022-09-05 01:10:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,46.57125506,0.01
1604045921054438717,456141,2022-09-04 21:10:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDWH-A773-KS62-BXA5L,63.11723651,0.01
17715219342884772230,456084,2022-09-04 17:24:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,21.7669321,0.01
15438467757825188377,455931,2022-09-04 07:00:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,770.64858319,0.01
1134102669797569362,455574,2022-09-03 07:10:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,68.34056782,0.01
15588397270503736555,455236,2022-09-02 08:35:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,100.27520313,0.01
4092512668355123226,455113,2022-09-02 00:37:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDWH-A773-KS62-BXA5L,346.19973249,0.01
12296907961317290394,454458,2022-08-31 04:47:26,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
381354721558824481,454087,2022-08-30 04:01:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDWH-A773-KS62-BXA5L,116.06676121,0.01
1884472457916295283,454029,2022-08-30 00:09:39,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14645782141413979317,453351,2022-08-28 02:53:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,36.33572495,0.01
11866185537837982331,452171,2022-08-24 20:30:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDWH-A773-KS62-BXA5L,4.58283598,0.01
13222062372211013671,452075,2022-08-24 13:54:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,37.66929643,0.01
6974239535582909600,451530,2022-08-23 01:34:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDWH-A773-KS62-BXA5L,16.42763463,0.01
2963014299035754714,451190,2022-08-22 03:07:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,116.8042976,0.01
8365707441653234552,450934,2022-08-21 09:54:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,212.59459824,0.01
890675370650235089,450819,2022-08-21 02:11:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,442.1798771,0.01
1610926782292719025,450503,2022-08-20 05:04:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDWH-A773-KS62-BXA5L,71.18097021,0.01
11458690643497720283,450378,2022-08-19 20:53:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDWH-A773-KS62-BXA5L,16.08885017,0.01
9771460546579391959,449875,2022-08-18 11:16:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,134.06650515,0.01
7302071405498954685,449723,2022-08-18 00:54:59,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9827520568010927587,449341,2022-08-16 23:37:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDWH-A773-KS62-BXA5L,12.35971382,0.01
17275692747501018714,448762,2022-08-15 09:01:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,135.09564818,0.01
4948416784938990111,448208,2022-08-13 19:58:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDWH-A773-KS62-BXA5L,353.31912583,0.01
15387509529896209051,448097,2022-08-13 12:37:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,124.58148651,0.01
15710639462244581732,447224,2022-08-11 02:39:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,162.72364639,0.01
5834561274677008203,446887,2022-08-07 14:19:12,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12412295305071579669,446771,2022-08-07 06:28:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,166.861694,0.01
8054165062898181832,446594,2022-08-06 18:41:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,163.42640506,0.01
16010831713254618499,446452,2022-08-06 09:08:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,147.24224723,0.01
14982990987558087270,446407,2022-08-06 06:17:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,107.29300662,0.01
909169341409147874,446150,2022-08-05 13:06:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,66.98382967,0.01
3028152211100517098,446119,2022-08-05 11:13:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDWH-A773-KS62-BXA5L,72.05736291,0.01
10200492651633848652,446063,2022-08-05 07:26:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDWH-A773-KS62-BXA5L,6.12070057,0.01
13374438265466085337,446019,2022-08-05 04:21:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,85.23293455,0.01
3059695540489262800,445551,2022-08-03 21:14:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,127.78731379,0.01
10356066786011265309,443887,2022-07-30 06:07:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,96.20675625,0.01
2315803914323449039,443733,2022-07-29 19:59:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,435.42005312,0.01
9301538033879551466,443424,2022-07-28 23:21:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDWH-A773-KS62-BXA5L,553.78771805,0.01
9786812553922356229,443258,2022-07-28 12:22:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,119.81696038,0.01
3300477542620727680,443244,2022-07-28 11:27:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,107.51447314,0.01
7510047794952917354,443136,2022-07-28 04:18:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDWH-A773-KS62-BXA5L,62.35681341,0.01
9513292361078505355,442206,2022-07-25 14:07:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDWH-A773-KS62-BXA5L,213.01898509,0.01
17307469650395591865,442092,2022-07-25 06:35:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDWH-A773-KS62-BXA5L,21.63175917,0.01
13139477825957661177,441065,2022-07-22 09:58:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,71.96556374,0.01
16063481228713189776,440914,2022-07-21 23:59:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDWH-A773-KS62-BXA5L,70.40389133,0.01
16951410417903398901,440835,2022-07-21 18:49:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDWH-A773-KS62-BXA5L,64.46232725,0.01
18155855226662207130,440626,2022-07-21 05:04:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,13.18195048,0.01
10140727095149691130,440380,2022-07-20 12:19:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,149.91559286,0.01
1423976576869960730,440346,2022-07-20 10:01:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,75.71278759,0.01
15239835237099493892,440166,2022-07-19 22:05:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDWH-A773-KS62-BXA5L,32.37994225,0.01
1443977682565247337,439818,2022-07-18 22:50:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDWH-A773-KS62-BXA5L,125.20406056,0.01
17542059694100098469,439381,2022-07-17 17:45:14,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17213097001938795528,438319,2022-07-14 18:45:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDWH-A773-KS62-BXA5L,28.65930729,0.01
6575370011779755803,398136,2022-02-27 06:02:02,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TSLB-H7YQ-VWZ3-AU5T5,109.72380952,0.0147
16026018303600293382,398087,2022-02-27 02:37:16,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-RDWH-A773-KS62-BXA5L,230.05555556,0.03675
13329095582484160764,397912,2022-02-26 15:00:42,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-K5BP-GX69-H8H5-7DGHJ,16.0373444,0.02205
1720067483029235154,397890,2022-02-26 13:27:28,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-RDWH-A773-KS62-BXA5L,330.46153846,0.00735
11233015528555341705,397711,2022-02-26 01:35:05,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-RDWH-A773-KS62-BXA5L,6.81132075,0.00735
3331316908603157857,397699,2022-02-26 00:49:02,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-DWFJ-NBHT-6WQD-DB5GD,135.45454545,0.00735
15465108930298164982,397623,2022-02-25 19:49:42,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-RDWH-A773-KS62-BXA5L,170.07936508,0.00735
17256161980759502976,397540,2022-02-25 14:05:35,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-RDWH-A773-KS62-BXA5L,0.76023392,0.05145
18089238777799865607,397411,2022-02-25 05:24:09,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-RDWH-A773-KS62-BXA5L,203.18181818,0.02205
14211347009879854187,396998,2022-02-24 01:51:55,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-GXKZ-MXT5-JEFA-G6QT2,31.85106383,0.00735
11640111127086680060,396939,2022-02-23 21:53:23,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-RDWH-A773-KS62-BXA5L,95.87301587,0.00735
11842864489674536926,396767,2022-02-23 10:36:44,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-RDWH-A773-KS62-BXA5L,156.28205128,0.02205
8056534867836761930,396708,2022-02-23 06:41:15,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-RDWH-A773-KS62-BXA5L,59.35483871,0.0294
10973578608262024786,396643,2022-02-23 02:24:38,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-RDWH-A773-KS62-BXA5L,24.41818182,0.03675
13598558172162208489,396573,2022-02-22 21:45:13,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-LR6V-D8CZ-LWA9-2C4FV,11.72670807,0.0147
1554396309574444990,396567,2022-02-22 21:22:32,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-4KBS-DPF8-WSFQ-E6QMC,22.6625,0.00735
16372127020778016165,396560,2022-02-22 20:53:44,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-RDWH-A773-KS62-BXA5L,13.10606061,0.05145
1799396314854726557,396527,2022-02-22 18:37:01,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-2VXS-DYVQ-H3UP-5HCAH,956.91666667,0.00735
2350814490457064236,396409,2022-02-22 10:55:53,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-RDWH-A773-KS62-BXA5L,119.22727273,0.00735
2753889130938427105,396393,2022-02-22 09:48:08,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-RDWH-A773-KS62-BXA5L,39.78125,0.0441
15235992057226401215,396328,2022-02-22 05:24:52,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-RDWH-A773-KS62-BXA5L,101.34328358,0.0588
7162427093537618952,396313,2022-02-22 04:28:40,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-RDWH-A773-KS62-BXA5L,100.58333333,0.00735
6185851757142671887,396309,2022-02-22 04:12:46,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-DECH-VUX4-RXMT-EMYNY,27.41666667,0.0147
931710198739306374,396281,2022-02-22 02:19:13,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-EJTC-CFYQ-VBGG-9GST6,85.885,0.00735
6948977549862863908,396248,2022-02-22 00:01:24,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-RDWH-A773-KS62-BXA5L,210.13636364,0.0147
12774972664316167150,396048,2022-02-21 10:42:14,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-KBCV-75V7-GHAX-FA7XZ,18.67630058,0.0441
17384146307366336159,395962,2022-02-21 05:00:43,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-RDWH-A773-KS62-BXA5L,268.15384615,0.0147
10133667268719845055,395893,2022-02-21 00:26:11,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-RDWH-A773-KS62-BXA5L,159.76315789,0.00735
18342652711945210531,395838,2022-02-20 20:46:28,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-KW5U-VMM2-HJQU-2RRDF,74.02717391,0.0294
13248539567249359328,395836,2022-02-20 20:38:15,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-RDWH-A773-KS62-BXA5L,72.575,0.00735
16352049541947407385,395717,2022-02-20 12:33:14,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-RDWH-A773-KS62-BXA5L,2750.4,0.0294
14989007054632618884,395504,2022-02-19 22:22:10,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-RDWH-A773-KS62-BXA5L,146.16666667,0.0147
13085501003027054305,395351,2022-02-19 12:17:43,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-RDWH-A773-KS62-BXA5L,132.95,0.00735
7432963818783119778,395265,2022-02-19 06:29:05,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-RDWH-A773-KS62-BXA5L,389.27272727,0.00735
9619329886698743820,395231,2022-02-19 04:14:20,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-RDWH-A773-KS62-BXA5L,44.5,0.02205
7424013836342177175,395194,2022-02-19 01:49:52,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-NJPL-5KRZ-48NV-C9JNW,88.88709677,0.0147
10403768771098676155,395182,2022-02-19 01:03:48,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-RDWH-A773-KS62-BXA5L,130.68,0.0735
17329329677060645238,395059,2022-02-18 16:54:22,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-KFEG-8Y3D-RCBZ-5AA98,158.15151515,0.03675
489996650501493642,394934,2022-02-18 08:28:18,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-EVDJ-5FK7-4HAM-9K828,99.36434109,0.00735
2035621806376291843,394873,2022-02-18 04:25:36,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-P7AG-RWFJ-S2JE-EXYQM,57.87341772,0.0147
2999573563364382214,394769,2022-02-17 21:25:45,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-RDWH-A773-KS62-BXA5L,40.65306122,0.00735
15316002223671600864,394594,2022-02-17 09:51:56,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-GLPZ-CDF6-DX7J-2HVJ4,40.46575342,0.0147
16633161917065120816,394363,2022-02-16 18:27:47,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-Y2YQ-YLSZ-HSF6-9VFLP,279.52631579,0.03675
119608006430777085,394298,2022-02-16 14:06:07,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-RDWH-A773-KS62-BXA5L,2.59868421,0.02205
1123702496435125698,394132,2022-02-16 03:03:54,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-RDWH-A773-KS62-BXA5L,183.0952381,0.0294
17301424218229606979,394063,2022-02-15 22:29:54,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-8UAC-5MCC-PFJH-FANHV,171.25663717,0.0294
11601923832506484303,393934,2022-02-15 13:43:47,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-RDWH-A773-KS62-BXA5L,11.70967742,0.02205
14459165477998845739,393829,2022-02-15 06:42:13,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-R6DF-AXYM-2PVK-77C55,77.76595745,0.0147
13749526100475166779,393811,2022-02-15 05:39:28,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-3GFP-WEFB-F9UK-2LB79,135.20930233,0.00735
16962018102285629080,393737,2022-02-15 00:38:57,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-RDWH-A773-KS62-BXA5L,58.95652174,0.03675
10115027818712321770,393621,2022-02-14 16:56:18,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-RDWH-A773-KS62-BXA5L,129.85185185,0.0147
2959198254107548259,393584,2022-02-14 14:17:56,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-AFGW-QG4Y-FMSB-47ETY,19.73006135,0.00735
6163927553776744432,393551,2022-02-14 12:06:56,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-RDWH-A773-KS62-BXA5L,87.0,0.00735
18186368614473814538,393505,2022-02-14 09:10:56,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-RDWH-A773-KS62-BXA5L,308.0,0.00735
4026292454281589013,393028,2022-02-13 01:26:24,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-KG6M-UBMP-2BNU-H4JGG,1351.33333333,0.0147
933282814402337360,393021,2022-02-13 00:59:22,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-AQ5R-TK93-7WT8-3TK9Y,290.97777778,0.0588
3253538157978335815,392865,2022-02-12 14:35:08,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-4NZL-77RX-BRQE-GFSLS,83.23595506,0.0294
4030373788664585862,392522,2022-02-11 15:36:59,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-ZSFM-8EFQ-PXEM-9ZG93,46.11666667,0.06615
5322993128277004247,392520,2022-02-11 15:28:45,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-42JC-QZCB-X6LK-CTKEH,260.38,0.00735
2842645934825393107,392494,2022-02-11 13:41:16,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-6M4Z-2UN8-4RNL-ABJY8,327.55882353,0.06615
17600946979843804362,392407,2022-02-11 07:57:28,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-RDWH-A773-KS62-BXA5L,211.08,0.02205
16514607585794104098,392203,2022-02-10 18:33:30,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-RDWH-A773-KS62-BXA5L,94.47619048,0.0147
6054002784559807518,392153,2022-02-10 15:07:16,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-RDWH-A773-KS62-BXA5L,502.0,0.00735
16094594229036778617,392093,2022-02-10 11:18:13,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-RDWH-A773-KS62-BXA5L,145.2972973,0.00735
16527293357296648802,392078,2022-02-10 10:20:23,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-RDWH-A773-KS62-BXA5L,1401.5,0.0147
5648096261569514103,391874,2022-02-09 20:28:19,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-X2SK-VM89-4S26-GED6S,240.41666667,0.00735
9030420117101110142,391671,2022-02-09 06:50:00,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-RDWH-A773-KS62-BXA5L,195.2962963,0.0147
9895601089136751441,391570,2022-02-09 00:04:41,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-RDWH-A773-KS62-BXA5L,5.26666667,0.00735
9382255507744982145,391525,2022-02-08 21:06:51,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-RDWH-A773-KS62-BXA5L,322.56521739,0.0147
6474998254022862242,391379,2022-02-08 11:29:57,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-RDWH-A773-KS62-BXA5L,191.2,0.00735
2508694195638846413,391376,2022-02-08 11:19:10,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-RDWH-A773-KS62-BXA5L,189.64,0.00735
6531702369416748377,391330,2022-02-08 08:14:48,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-RDWH-A773-KS62-BXA5L,46.36,0.00735
15113514807295598559,390919,2022-02-07 04:52:27,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TDZT-X2V2-A678-3QSY3,112.25520833,0.0147
11320134065061965496,390853,2022-02-07 00:23:41,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-R5PV-CLPF-6HC5-GUB9R,4.30555556,0.0147
13973779881582071469,390710,2022-02-06 14:46:25,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-PQXR-L639-QJF8-HFDEZ,113.97005988,0.0147
6730616081684713179,390697,2022-02-06 13:57:53,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-RDWH-A773-KS62-BXA5L,23.86666667,0.05145
11318036373674844356,390576,2022-02-06 05:56:26,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-Q6LP-HL32-FTBD-7CJ5R,47.3364486,0.00735
16053715237808314764,390541,2022-02-06 03:40:06,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-RDWH-A773-KS62-BXA5L,59.7972973,0.00735
549207476317090125,390526,2022-02-06 02:38:07,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-VD9T-5WJW-ZGPR-6GP6K,85.81666667,0.00735
8505008578073971197,390500,2022-02-06 00:52:27,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-RDWH-A773-KS62-BXA5L,82.67213115,0.00735
3278467163198867796,390494,2022-02-06 00:31:14,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-BNLZ-5MUQ-54CW-2GZFD,180.76136364,0.0147
13352073715864242067,390461,2022-02-05 22:20:46,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-RDWH-A773-KS62-BXA5L,1205.25,0.00735
2329429427645587423,390165,2022-02-05 02:27:59,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-RDWH-A773-KS62-BXA5L,28.44827586,0.00735
8187318519027222901,389938,2022-02-04 11:24:22,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-MEY4-Z5R8-J6R9-9A42S,765.5,0.00735
5620794398030635519,389927,2022-02-04 10:43:15,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-QSTU-56DQ-8VMF-4QRRC,816.9375,0.00735
7638815449382864394,389813,2022-02-04 03:07:33,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-RDWH-A773-KS62-BXA5L,4.75,0.06615
12305790077887540752,389790,2022-02-04 01:34:13,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-DMJH-Z3GV-L9SZ-GFFC8,163.29661017,0.00735
11893138979077881867,389435,2022-02-03 02:09:37,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-RDWH-A773-KS62-BXA5L,34.28571429,0.0147
16039828418866233219,389395,2022-02-02 23:36:44,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-RDWH-A773-KS62-BXA5L,72.07272727,0.02205
7672431437193420743,389391,2022-02-02 23:18:57,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-X6FB-KYJN-RPFV-9W4WN,69.03289474,0.03675
7932956944688371520,389227,2022-02-02 12:16:16,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-ZRYW-SDDJ-7Y5V-73UUH,16.67317073,0.03675
9995745919077482715,388780,2022-02-01 06:26:17,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-RDWH-A773-KS62-BXA5L,44.48076923,0.0588
521114213767664866,388624,2022-01-31 20:00:02,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-3WST-T9D5-NJXY-6P5XU,23.64285714,0.00735
2334367162234839476,388501,2022-01-31 11:43:59,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-9EWD-QDAB-PY6Z-CJC94,2.44949495,0.0294
3049234492542459660,388456,2022-01-31 08:54:10,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-RDWH-A773-KS62-BXA5L,79.17592593,0.02205
11935464359372348103,388429,2022-01-31 07:02:13,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-GCSF-EY9H-952P-7NL95,271.7761194,0.00735
17349690368064350190,388286,2022-01-30 21:33:18,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-CLU7-MNCK-S7CH-EHQVK,12.17647059,0.0147
13944028057850316998,387976,2022-01-30 00:51:02,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-RDWH-A773-KS62-BXA5L,52.38095238,0.00735
6028715063303313996,387913,2022-01-29 20:42:04,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-ZPZZ-D7L2-EMWU-7656Q,34.50387597,0.00735
1052014638871910197,387794,2022-01-29 12:43:12,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-P7JG-ETAJ-JKJ8-A4EWA,4707.75,0.00735
